Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11283302,112.92155457,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-01,17:26:07.000000
-8.11339855,112.92488861,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-01,17:26:07.000000
-8.11663246,112.91892242,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-01,17:26:07.000000
-8.11728668,112.92279053,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-01,17:26:07.000000
-8.11784458,112.92608643,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-01,17:26:07.000000
-8.12172985,112.92398071,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-01,17:26:07.000000
-8.1222868,112.92726135,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-01,17:26:07.000000
-7.7052412,108.99513245,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-01,17:26:07.000000
-2.56923032,121.37956238,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.57322836,121.38275146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.57381201,121.38645172,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.57664824,121.3822403,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.57723379,121.38595581,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.57606316,121.37854004,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.57782364,121.38968658,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.57948089,121.37802124,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.58006811,121.38175201,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.58065653,121.38546753,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-01,17:24:42.000000
-2.82874107,122.1605835,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-01,17:24:42.000000
-2.83226776,122.15999603,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-01,17:24:42.000000
-3.90305471,122.41808319,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-01,17:24:42.000000
-3.90369892,122.42224884,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-01,17:24:42.000000
-3.68607712,116.10079956,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-01,17:24:42.000000
3.40183139,116.96949005,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-03-01,17:23:17.000000
1.86325037,117.2483139,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
1.30914855,116.65994263,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.67124933,117.46258545,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.6676861,117.46205902,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.65636963,117.46446991,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.20847604,116.84191132,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
-1.45767331,127.43443298,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-01,17:23:17.000000
-1.45842266,127.43920135,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-01,17:23:17.000000
0.20482016,116.84133148,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.20416152,116.84558868,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
-1.46321654,127.43821716,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-01,17:23:17.000000
0.20116316,116.84076691,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.20050567,116.84503174,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.19750533,116.84020996,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.19684869,116.84445953,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.09328116,117.46724701,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.09169688,117.43054199,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
0.08889484,117.43147278,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
-1.4564507,127.43849182,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-01,17:23:17.000000
-1.46125913,127.43756104,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-01,17:23:17.000000
-0.21418068,117.40604401,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
-0.21771865,117.40550232,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
-0.36062893,117.21375275,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000
-0.87277728,116.91443634,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,17:23:17.000000

