Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.89834725857,100.754692078,32,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-04,03:54:00
-0.598337888718,104.353599548,48,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-04,03:54:00
-0.607621669769,104.345550537,0,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-04,03:54:00
-1.08176612854,103.470687866,33,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.09842324257,103.389610291,66,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-04,03:54:00
-1.25341498852,104.385002136,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.26683950424,104.383049011,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.26995384693,104.404708862,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.24625456333,103.964149475,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.24918138981,103.98400116,92,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.25213396549,104.00403595,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.25508081913,104.024024963,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.25698876381,103.955718994,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.25978004932,103.975578308,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.26260757446,103.995697021,39,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.27729725838,103.91255188,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.29023110867,103.910736084,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.30168068409,103.99030304,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-04,03:54:00
-1.30456221104,104.0103302,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-04,03:54:00
-1.68531858921,104.366447449,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-04,03:54:00
-1.61977565289,103.840034485,50,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-04,03:54:00
-1.73734951019,104.285842896,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-04,03:54:00
-1.75078845024,104.283996582,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-04,03:54:00
-2.19247746468,103.372161865,50,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-04,03:54:00
-2.19521737099,103.390693665,76,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-04,03:54:00
-2.22207355499,103.121627808,64,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-04,03:54:00
-2.68281388283,104.154960632,67,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-04,03:54:00
-2.76019668579,103.308570862,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-04,03:54:00
-2.76284790039,103.327331543,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-04,03:54:00
-3.88134527206,105.248962402,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-04,03:54:00
-3.73851418495,103.386772156,85,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-04,03:54:00
-3.74966716766,103.378288269,42,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-04,03:54:00
-3.7846903801,103.536857605,35,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-04,03:54:00
