Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-18
Waktu akuisisi,02:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.252510071,1.86003494263,52.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
120.817077637,1.0411015749,41.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
117.601013184,0.822344005108,22.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
116.623588562,0.543392658234,43.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
117.496322632,0.350375920534,33.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.597190857,0.400190591812,63.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
115.379997253,-2.58964276314,67.0,BARABAI,HULU SUNGAI TENGAH,KALIMANTAN SELATAN
112.752952576,-7.39399147034,44.0,GEDANGAN,SIDOARJO,JAWA TIMUR
118.146507263,-8.1977519989,12.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
112.604011536,-7.56530952454,42.0,NGORO,MOJOKERTO,JAWA TIMUR
112.929733276,-8.11050987244,70.0,PRONOJIWO,LUMAJANG,JAWA TIMUR
