Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30817,123.067,78,ADONARA BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.56891,121.117,79,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-2.40999,115.364,19,LAMPIHONG,BALANGAN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.26819,123.24,92,KLUBAGOLIT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.52339,114.616,77,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.63817,120.7,68,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.4329,121.752,63,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.29074,123.007,74,ILE MANDIRI,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.43396,121.745,70,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.29179,123,73,ILE MANDIRI,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-1.43563,121.688,51,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.53168,121.217,89,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.42864,114.938,76,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.94567,117.164,67,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.40482,121.712,59,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.83138,117.883,93,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.40799,121.691,58,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.11978,122.794,51,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.37977,115.206,66,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-2.38103,115.197,100,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.10153,122.87,83,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.40808,114.953,97,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.64508,118.849,59,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.39405,114.924,85,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.64642,118.84,67,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.59582,120.268,88,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.70401,118.263,66,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.40865,114.76,76,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.70686,118.242,96,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.67967,112.883,74,MENTAWA BARU/KETAPAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.69894,118.241,92,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
