Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.0524,137.772,61,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,snpp,2019-09-13,04:29:59
-4.38488,123.057,65,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-09-13,04:29:59
-3.12882,130.357,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-13,04:29:59
-3.12126,130.356,91,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-13,04:29:59
-3.12266,130.346,36,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-13,04:29:59
-3.13511,129.858,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.05037,130.365,44,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-13,04:29:59
-3.09685,130.058,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.07293,130.112,43,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-13,04:29:59
-3.10743,129.883,29,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.10889,129.874,33,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.10538,129.844,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.08033,129.958,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.09758,129.843,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.08974,129.842,98,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.08056,129.85,81,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.07141,129.858,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.05443,129.865,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-2.97318,129.796,92,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-2.95695,129.743,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-2.92839,129.038,69,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-2.92734,128.934,91,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-2.89792,128.848,70,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-13,04:29:59
-3.08847,126.749,78,WAPLAU,KAB. BURU,MALUKU,snpp,2019-09-13,04:29:59
-1.84344,134.173,81,RANSIKI,KAB. TELUKWONDAMA,PAPUA BARAT,snpp,2019-09-13,04:29:59
-1.47741,134.136,43,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2019-09-13,04:29:59
-2.93352,121.382,69,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-13,04:29:59
-2.93515,121.371,72,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-13,04:29:59
-0.674322,127.65,58,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-13,04:29:59
-1.43812,121.676,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-1.17091,121.602,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-1.15803,121.604,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-0.987201,122.032,63,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-0.977874,121.829,82,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-0.979653,121.817,96,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-0.779117,122.881,49,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-0.67079,122.811,75,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-0.672184,122.802,27,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
-0.663417,122.812,46,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-13,04:29:59
0.741479,127.876,41,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-13,04:31:25
0.740259,127.868,95,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-13,04:31:25
0.75227,127.89,23,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-13,04:31:25
0.781706,127.829,60,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-13,04:31:25
0.790097,127.828,78,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-13,04:31:25
1.02542,128.159,72,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-13,04:31:25
-8.27862,138.142,53,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-8.32058,137.746,94,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-8.24057,137.885,20,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-8.23357,137.883,65,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-8.2303,137.859,24,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-8.2233,137.858,34,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-8.22454,137.85,100,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-7.98813,138.785,48,KIMAAM,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-7.95048,137.985,87,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-7.93058,137.973,56,WAAN,MERAUKE,PAPUA,snpp,2019-09-13,04:28:34
-9.74595,123.833,45,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-13,04:28:34
-8.12021,127.841,74,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2019-09-13,04:28:34
-8.37489,124.784,42,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-13,04:28:34
-8.37592,124.776,80,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-13,04:28:34
1.03551,128.179,89,WASILE,HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-13,04:31:25
-8.4645,124.074,71,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-13,04:28:34
1.23154,127.893,89,KAO,HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-13,04:31:25
1.23633,127.869,43,KAO,HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-13,04:31:25
1.4137,127.735,73,KAO BARAT,HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-13,04:31:25
0.823767,123.964,45,LOLAK,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2019-09-13,04:31:25
0.866294,124.091,62,LOLAK,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2019-09-13,04:31:25
0.842743,123.579,65,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-13,04:31:25
0.841518,123.571,71,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-13,04:31:25
1.4976,127.636,67,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-13,04:31:25
1.49632,127.628,72,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-13,04:31:25
0.670205,122.338,77,DULUPI,BOALEMO,GORONTALO,snpp,2019-09-13,04:31:25
1.1059,124.657,81,AMURANG,MINAHASA SELATAN,SULAWESI UTARA,snpp,2019-09-13,04:31:25
1.10387,124.644,100,AMURANG,MINAHASA SELATAN,SULAWESI UTARA,snpp,2019-09-13,04:31:25
1.69613,127.613,31,LOLODA,HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-13,04:31:25
1.4145,124.78,64,PINELENG,MINAHASA,SULAWESI UTARA,snpp,2019-09-13,04:31:25
1.64462,125.137,55,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-13,04:31:25
1.64271,125.125,80,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-13,04:31:25
2.55938,128.48,86,MOROTAI JAYA,PULAU MOROTAI,MALUKU UTARA,snpp,2019-09-13,04:31:25
