Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83166,122.162,51,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-10-28,05:14:11
-9.74945,124.802,99,WEWIKU,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.77605,124.626,91,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-3.24362,119.16,94,BULO,POLEWALI MANDAR,SULAWESI BARAT,snpp,2017-10-28,05:14:11
-9.85649,124.093,91,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-2.57539,121.387,95,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-28,05:14:11
-9.83706,124.176,37,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-2.57646,121.38,77,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-28,05:14:11
-9.91072,123.636,75,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-2.28339,121.679,75,BUMI RAYA,MOROWALI,SULAWESI TENGAH,snpp,2017-10-28,05:14:11
-9.70111,124.765,82,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-3.27245,114.745,65,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-28,05:14:11
-9.68754,124.72,88,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-3.3584,113.928,76,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-28,05:14:11
-3.21762,114.011,30,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-28,05:14:11
-9.66999,124.746,80,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.68004,124.59,93,FATUKOPA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-2.3481,119.91,43,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2017-10-28,05:14:11
-3.20931,114.015,18,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-28,05:14:11
-9.65747,124.694,97,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-3.17612,114.017,41,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-28,05:14:11
-9.65854,124.687,95,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
