Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.10927534,120.11595154,72,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-3.66751838,116.08758545,82,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.66895556,116.07771301,40,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.65811658,116.08630371,87,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.65954876,116.07641602,65,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.10208106,119.19109344,79,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.10342956,119.18206024,99,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.10906124,119.1441803,76,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.11446118,119.10788727,74,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.59119344,115.8735733,68,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.92326808,120.14443207,82,TELLUWANUA,KOTA PALOPO,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-3.54133487,115.81398773,67,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.05302858,119.15627289,53,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.08820534,118.85947418,55,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.48871541,116.22640228,36,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.47844386,115.97427368,60,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.86372471,120.01329803,72,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.83148813,120.03192902,64,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.81915808,119.93251038,69,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.57914996,121.37586212,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.76582003,120.09066772,88,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-3.53964376,114.82402039,26,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.75166488,119.93917084,66,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.74557161,119.93045807,52,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.59463573,120.89906311,90,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.75660563,119.75537109,68,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-3.29914665,115.66313171,71,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.31754184,115.53759766,62,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.2895155,115.66181183,74,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.43789315,121.01377869,66,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.32702756,121.65300751,75,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-3.19201517,115.66031647,85,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.20886374,115.54557037,81,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.6503675,119.2122879,72,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.16471291,115.64571381,64,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.15505743,115.64460754,96,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.41730833,113.81109619,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.64917493,119.0636673,98,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.39841056,113.86580658,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.5844152,119.28717804,62,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-2.53998446,119.48022461,50,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-3.36155462,113.91755676,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-3.18982482,114.79969025,71,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.2362287,114.33017731,72,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-3.10421181,115.10926056,56,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.99225664,115.75340271,65,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.953794,115.8818512,82,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.95533776,115.87143707,57,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.23478556,113.97646332,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-3.26227951,113.78894806,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.94440341,115.88026428,100,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.94590735,115.87007141,91,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.23101044,113.92685699,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.95269752,115.75817108,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.13299704,121.22509003,52,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-3.16091299,114.25897217,24,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.19723344,120.74983215,81,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.92050982,115.84603119,80,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.92926812,115.78582001,47,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.93072462,115.77578735,54,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.93662286,115.73522186,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.91252255,115.83465576,96,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.41551065,119.180336,77,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-10-10,05:13:50
-2.88024426,115.99165344,74,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.91463852,115.7529068,89,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.88931417,115.86193085,92,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.89074063,115.85197449,91,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.07532477,114.55812836,27,BELAWANG,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.24903107,119.97067261,69,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.87123823,115.84208679,91,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.88233733,115.70294189,81,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.88381147,115.69307709,64,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.87722564,115.67182159,72,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.43974662,111.83916473,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.83199,115.84685516,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.81307054,115.84451294,97,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.81443596,115.83514404,89,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.06178403,120.88272095,72,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.05045581,120.91152954,76,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.71063685,116.29114532,54,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.17318416,119.90129089,74,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-10,05:13:50
-2.82880545,115.40700531,47,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.75885439,115.67878723,73,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.76047778,115.66783142,74,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-3.21076894,112.42969513,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-3.21329236,112.41214752,18,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.7069838,115.83434296,84,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.91274452,114.41821289,71,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.67141676,115.94722748,90,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.67282987,115.93746185,79,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.67560911,115.91824341,86,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.66348171,115.93609619,97,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.84838581,114.62771606,57,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-1.76799512,121.66918182,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-3.13607764,112.29296112,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.76865268,114.67182922,20,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.81763887,120.92427826,82,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.66819835,121.87766266,67,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.79834545,120.89047241,81,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.45176029,122.99594116,21,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.75021303,120.93083191,83,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.74454355,120.92202759,98,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.48788381,115.92543793,44,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-1.36582386,123.02461243,66,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.53519762,121.90760803,54,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.55511379,121.73143005,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.43779516,115.92179108,82,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.43922448,115.91231537,94,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-1.54735661,121.7374649,84,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.48648286,121.91446686,78,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.48402834,121.88554382,74,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.50093067,121.63722992,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.46471632,121.83276367,68,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.4632808,121.79697418,68,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.46644771,121.77590942,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.32747722,116.06278229,35,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-1.4566555,121.70983124,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.31251669,116.09912872,55,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-2.47451425,114.90110016,63,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-1.39750087,121.9651413,59,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.43954408,121.64234924,62,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.43599796,114.95383453,30,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.44617772,114.88526917,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.47650552,114.68083191,74,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.43160343,121.60427856,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.43368721,121.59048462,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.5029645,121.13123322,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.42867088,114.86509705,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.35236132,121.99389648,0,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.9767909,110.91152954,75,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.97836971,110.90040588,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.37755585,115.00588989,51,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.379179,114.99465179,92,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.45982742,114.43708038,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.97907186,110.70488739,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-10,05:13:50
-1.31532609,122.05937195,76,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.38998818,121.56208038,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.30001724,122.07076263,67,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.35223317,115.13155365,49,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-1.4653244,120.89280701,61,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.59987664,119.9121933,73,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.94090581,110.9783783,32,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.59404266,119.90251923,73,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.36317515,114.78940582,26,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.221138,115.60921478,78,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-10,05:13:50
-2.92916751,110.78411102,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.93080497,110.77279663,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.38400674,114.43787384,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.12254667,122.70613861,44,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.31757843,121.24193573,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.28166842,114.82177734,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.26555562,114.86051941,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.29098296,114.69226074,84,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.23215413,115.01454163,66,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.28085113,114.69082642,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.27071571,114.68935394,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.03677642,122.73413086,70,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.01206946,116.2285614,46,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-2.23861146,114.69662476,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.24150634,114.60636902,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.24326062,114.59438324,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.25125051,114.38357544,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.95090091,116.28644562,34,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.09019792,121.88806152,48,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.13348591,121.55753326,97,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.91484332,116.28104401,37,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.12516356,121.47655487,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.91860759,115.94090271,36,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.07714796,121.47636414,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.03060591,121.70018768,41,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.04964411,121.53011322,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-0.77319902,122.99547577,53,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.83899903,115.81430054,52,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.84040904,115.80471039,80,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-2.37138224,112.1678009,55,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.92548978,121.49705505,46,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-2.28924608,112.16738129,47,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.67117536,116.22124481,98,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.58991861,116.41053772,51,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.83579731,114.44451141,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.14745235,112.15750122,83,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-2.14003396,112.14750671,57,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.46543431,116.33905029,43,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.53457725,115.81523895,87,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.73248291,113.27246857,54,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.88435757,112.26548004,24,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.87122297,112.27239227,44,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.69039512,113.25148773,39,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.80714405,112.29750824,45,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.17871046,116.51205444,65,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.79697943,112.29706573,50,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.24807146,122.16091156,0,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-10,05:13:50
-1.6596359,112.73682404,54,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.68565083,112.56095123,60,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.71620083,112.35429382,80,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.38487554,114.51845551,53,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.66631591,112.44992828,44,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.60695541,112.45091248,57,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.88309115,117.16675568,59,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.43390512,112.97106934,29,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-0.97833216,115.86825562,68,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-0.97974497,115.85884857,71,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-10,05:13:50
-1.37997484,112.94763184,37,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.3661176,112.93888092,43,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
-1.33447707,113.07122803,80,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-10,05:13:50
