Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.59103096,101.61412811,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-06-29,18:14:06.000000
1.58663058,101.61343384,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-06-29,18:14:06.000000
0.44070289,101.89193726,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-29,18:14:06.000000
0.44094741,101.89305878,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-06-29,18:14:06.000000
-1.89136386,115.86305237,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-29,18:14:06.000000
-1.8965894,115.86223602,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-29,18:14:06.000000
-2.15981197,115.58059692,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-2.16028166,115.58372498,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-2.87726855,115.26603699,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-2.90093756,115.25022125,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-2.90138197,115.25315857,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-1.06420457,103.24209595,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-29,18:14:06.000000
-3.03184915,115.1635437,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-3.02995849,115.16355896,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-3.099406,115.10812378,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-29,18:14:06.000000
-1.31792367,103.08782196,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-06-29,18:14:06.000000
-1.71025229,105.49680328,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-29,18:14:06.000000
-2.2888782,103.93847656,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-29,18:15:32.000000
-2.46295238,104.23660278,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-06-29,18:15:32.000000
-3.19536567,104.59902954,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-29,18:15:32.000000
-3.31757522,104.12077332,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-29,18:15:32.000000
-3.40387535,104.09601593,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-29,18:15:32.000000
-3.43405342,104.21637726,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-06-29,18:15:32.000000
-3.80678892,103.81858063,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-29,18:15:32.000000
-4.27795935,104.86424255,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-29,18:15:32.000000
-4.68586731,104.53230286,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-29,18:15:32.000000
-4.87177324,105.21126556,8,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-29,18:15:32.000000
-4.85575867,104.93791962,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-06-29,18:15:32.000000
-6.00304222,105.98390198,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-29,18:15:32.000000
-6.37839365,108.39943695,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-29,18:15:32.000000
-6.20609426,106.49919891,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-06-29,18:15:32.000000
-6.10340834,105.42221069,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-06-29,18:15:32.000000
-6.54774475,108.09468842,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-29,18:15:32.000000
-6.9726038,109.95785522,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-06-29,18:15:32.000000
-7.30611515,111.76528168,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-29,18:15:32.000000
-8.11466789,112.92503357,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-29,18:15:32.000000
-8.11594391,112.93421936,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-29,18:15:32.000000
-8.17153072,113.19345093,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-29,18:15:32.000000

