Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.93216,139.653,55,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.93326,139.646,56,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.00069,139.207,26,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.92875,139.63,27,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.93084,139.572,82,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.93193,139.565,43,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.89085,139.697,73,NGGUTI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.96718,139.159,48,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.99819,138.956,56,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.93835,139.219,72,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.93942,139.212,94,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.83693,139.835,48,KAPTEL,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.92286,139.231,71,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.92394,139.224,100,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.92501,139.217,92,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.87291,139.512,26,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.91513,139.237,78,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
