Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.96996379,105.51309204,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:24:07.000000
-2.45798063,102.30390167,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-11-12,06:24:07.000000
-0.83220345,112.90343475,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.78547615,112.85303497,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.47423536,114.09049988,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.4689348,114.08976746,9,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.317224,114.94216919,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.86166114,111.44563293,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
-0.28826594,114.97929382,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-1.75389636,105.55463409,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:24:07.000000
-2.25101733,102.1712265,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-11-12,06:24:07.000000
-0.31392893,114.94104767,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.2852512,114.97821808,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.37882859,114.04994202,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-1.69447637,105.34392548,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:24:07.000000
-1.69499826,105.34047699,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:24:07.000000
-0.34266293,114.04821777,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.23855716,114.44219971,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.5093478,112.43609619,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
-2.18106222,100.95046234,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-11-12,06:24:07.000000
-0.02876416,114.30955505,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
-0.02444012,114.30177307,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
0.00693405,114.29027557,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-11-12,06:24:07.000000
0.18912257,115.40697479,9,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
0.18813297,115.40517426,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
0.30751917,115.36723328,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
0.3205978,115.41181183,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
0.31868151,115.41096497,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
0.3117297,115.36522675,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
0.41263437,115.36188507,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
0.41161042,115.36186981,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-12,06:24:07.000000
-1.41258442,101.62781525,7,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-11-12,06:24:07.000000
-0.07543804,109.58322906,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
-0.07152114,109.5826416,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
-1.14618146,101.81560516,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-11-12,06:24:07.000000
-0.99914086,101.53508759,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-11-12,06:24:07.000000
0.31900167,109.84492493,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
0.46280476,110.29851532,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
0.55206186,109.27297974,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
0.55259067,109.26977539,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
1.06132627,111.26964569,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
1.06582415,111.2692337,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
1.06428409,111.27018738,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-12,06:24:07.000000
0.61609226,103.2098465,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-11-12,06:24:07.000000
0.92531604,104.14627838,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-11-12,06:24:07.000000
1.04090476,104.03913116,8,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-11-12,06:24:07.000000
0.57793015,100.11732483,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-11-12,06:24:07.000000
-8.60181046,118.8656311,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,06:21:17.000000
-8.59537601,118.86515045,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,06:21:17.000000
-8.59856033,118.86746216,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-12,06:21:17.000000
-8.86761189,116.73595428,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-11-12,06:21:17.000000
-8.40711498,114.08996582,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-12,06:21:17.000000
-8.34994411,114.07121277,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-12,06:21:17.000000
-8.41702557,113.6505127,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-12,06:21:17.000000
-8.11237144,112.92588043,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-12,06:21:17.000000
-7.73028851,113.63613129,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-12,06:21:17.000000
-5.60034084,105.70288086,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-11-12,06:22:42.000000
-4.85386324,105.83285522,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-12,06:22:42.000000
-4.6993289,103.57308197,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-11-12,06:22:42.000000
-3.25161648,112.24695587,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-4.24618244,103.71451569,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.8209815,105.87301636,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-4.05450296,103.79026794,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.85978127,104.78594971,8,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.16055727,115.58267212,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-12,06:22:42.000000
-3.637393,105.65714264,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.6340704,105.6566391,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-3.6166296,105.7495575,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.89520466,115.86118317,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-3.17354369,107.67423248,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-3.16319036,107.71835327,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-3.09291768,107.95385742,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.55393505,111.29450989,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.52251935,110.99730682,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.41999149,111.05435181,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.42058897,111.05062866,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.41911173,111.05091095,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.20505714,112.14611816,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-3.58000493,102.96611023,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.99391079,106.79957581,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.99606991,106.7854538,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-3.57710123,102.40913391,7,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-11-12,06:22:42.000000
-2.28244328,110.77563477,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.2937963,110.70361328,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-12,06:22:42.000000
-2.93320584,106.51267242,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.01639247,112.1915741,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-3.3266356,103.7097702,7,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-2.70504689,107.8015976,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.90880346,106.45471954,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.01581979,112.18798065,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.98848474,112.24446106,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.86663079,106.46269989,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.87131357,106.34207153,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.48946512,115.06847382,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.83600736,106.37242889,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.7839725,106.3637619,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.57649779,107.68186188,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.7419467,106.55056763,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.73860288,106.55007172,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.76931238,106.25830841,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.74994302,106.34085083,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.74660945,106.34035492,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.74713969,106.33687592,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.74277663,112.64038086,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.74356461,112.63549042,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.30640566,115.2911377,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73347402,112.60883331,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.74567282,112.63909912,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.74098146,112.63837433,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73613799,112.60746765,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.6425395,106.67240906,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.68084097,106.41966248,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.68491149,106.37026978,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-2.68157554,106.36978149,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.67137766,112.86909485,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.28399134,115.30476379,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.29033196,115.22794342,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.65095186,106.43663025,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.66111648,112.77919769,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.63130498,106.40866089,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.24600756,115.14494324,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.52802312,113.36530304,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.23476756,115.14335632,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.66892171,112.42887878,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73434544,111.9644165,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.52688038,113.36791992,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.67029738,112.43047333,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.73225427,111.96476746,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.23673248,115.14614105,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.72506094,111.98175812,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.2057271,115.16060638,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.2063179,115.15685272,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13766289,115.26184845,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13826692,115.25807953,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15485215,115.08333588,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.55144429,112.5806427,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.1012274,115.34341431,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.11566055,115.25441742,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.7898283,111.05493164,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.54447937,112.56421661,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.24246311,114.3363266,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.54186606,112.56560516,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.09908247,115.34272766,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.1128962,115.25347137,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.243999,114.33494568,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.24091864,114.28491211,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.26034057,114.12591553,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.21790171,114.3278656,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.21842599,114.32452393,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.91966343,116.14333344,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-12,06:22:42.000000
-2.79908156,103.98092651,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-12,06:22:42.000000
-1.20437932,114.27587128,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.18277895,114.34333038,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.11009657,114.72880554,9,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.11066234,114.72528076,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.18313563,114.27301025,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.23391736,113.9556427,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.16949248,114.32421112,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.17160654,114.31104279,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.32878053,113.32983398,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14931297,114.31428528,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14984512,114.31101227,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15037954,114.30771637,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15091145,114.3044281,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.4269737,112.59377289,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14400542,114.31344604,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14454234,114.31014252,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.42539036,112.59485626,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15158331,114.31227875,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.15260088,114.30567932,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14628243,114.31138611,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.14730191,114.30477905,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13359141,114.32304382,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13085783,114.30561066,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.13033521,114.30897522,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0339824,114.89117432,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0940876,114.43601227,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.09459257,114.43280029,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.08923841,114.43193054,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.05657279,114.39577484,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.05122197,114.39496613,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.26318514,113.03787231,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07848263,114.05764771,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07275307,114.05995941,9,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.92268813,114.98240662,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07327056,114.05677032,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.34179711,105.95774841,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
-1.07856846,114.05558014,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.07286429,114.05786133,9,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.008093,114.33560944,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.87620914,115.1424408,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.0365361,114.08464813,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-1.09735155,113.63021851,9,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-0.88232064,114.99407196,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-12,06:22:42.000000
-2.27317357,106.03166199,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-11-12,06:22:42.000000
