Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2900104523,123.757705688,67,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-10.3104915619,123.629264832,81,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-10.0509376526,124.32321167,74,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-10.0268783569,124.399085999,84,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-9.90004825592,124.239387512,88,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-9.90249061584,124.224479675,90,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-10.0884542465,120.457778931,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-10.0954151154,120.410293579,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-10.0234537125,120.643287659,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-9.9382019043,120.466499329,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-9.63829040527,119.115623474,49,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.67346668243,121.920967102,49,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.76867866516,121.024909973,64,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.37311553955,123.508918762,79,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.37550163269,123.493972778,39,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.48446559906,121.619216919,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.20943069458,122.945449829,62,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.21269798279,122.783607483,48,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.81674289703,118.619529724,49,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.79233932495,118.662063599,76,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.79363155365,118.653022766,87,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.8039188385,118.580863953,36,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.76159286499,118.620681763,55,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.76287841797,118.611656189,44,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.76417827606,118.538215637,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.72823429108,118.661865234,78,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.7449426651,118.54460907,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.71904754639,118.664016724,57,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.76300811768,118.226593018,56,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.79039764404,117.902572632,72,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.79169082642,117.893386841,86,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.56747913361,118.883804321,62,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.35687541962,120.272033691,42,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.55334377289,118.918533325,84,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.55463695526,118.909515381,60,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.56238746643,118.855445862,65,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.35185432434,120.242103577,52,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.29188346863,120.519416809,63,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.64187717438,117.650749207,91,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.45830059052,118.816017151,27,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.37359237671,118.824653625,43,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.38919448853,118.073478699,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.19986820221,119.071525574,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.16949653625,118.131286621,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.1131477356,118.070281982,32,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.17281246185,117.64743042,52,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.17411708832,117.638145447,60,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.16111946106,117.598258972,47,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.16372966766,117.579605103,56,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.16502857208,117.570320129,90,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.12154960632,112.922065735,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-19,05:40:00
-3.17861604691,114.014656067,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-2.78441858292,114.642074585,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-1.25315880775,115.981781006,56,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-1.34115743637,115.301620483,63,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-1.20895504951,115.65272522,53,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-1.12429594994,115.663116455,37,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-1.12566554546,115.6536026,29,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-0.955882251263,115.873306274,58,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-1.43089687824,110.64490509,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
-0.480516165495,116.562141418,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.471534639597,116.560836792,90,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.472813785076,116.551849365,81,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.434269040823,116.622161865,62,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.404796093702,116.636123657,69,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.406073451042,116.627197266,81,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.848080873489,113.311302185,69,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-0.849841058254,113.298789978,76,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-0.377626806498,116.507537842,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.378916621208,116.498565674,64,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
-0.831525564194,113.316207886,31,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-0.721048951149,113.565605164,52,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
-0.500157117844,112.446815491,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
-0.509439885616,112.456390381,25,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
-0.455593675375,112.433166504,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
-0.423960864544,112.41394043,75,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
-0.388052672148,112.505874634,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
-0.318269640207,112.596931458,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
1.04308462143,120.819000244,38,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2017-10-19,05:40:00
0.283115029335,113.878334045,64,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
0.281494557858,113.8671875,72,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-10-19,05:40:00
0.826939761639,117.079597473,40,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
0.0864043086767,111.362884521,67,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-19,05:40:00
1.31498086452,117.206214905,69,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
1.65909731388,118.002029419,76,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
1.71230316162,117.931411743,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
1.73462915421,117.956855774,52,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
1.80989027023,117.834999084,84,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.06416583061,117.492218018,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.06287360191,117.483078003,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.1107506752,117.494873047,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.10944843292,117.485740662,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.11452150345,117.392044067,59,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.07960700989,117.148094177,51,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.07832384109,117.139129639,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.09244298935,117.109611511,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.09115457535,117.100631714,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.10669732094,117.14768219,53,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.10542178154,117.138710022,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.26124739647,117.844421387,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.24253487587,117.648200989,66,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.31874036789,117.992973328,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.31741261482,117.983520508,26,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.33062362671,118.010604858,76,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.32928872108,118.001121521,89,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-10-19,05:40:00
2.51753497124,117.570991516,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
2.59567451477,117.478843689,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
2.60475730896,117.477584839,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
2.63767695427,117.579139709,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
2.6259303093,117.430549622,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
2.62463927269,117.421447754,76,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
2.6572060585,117.585823059,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
2.65589356422,117.576560974,88,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-10-19,05:40:00
-10.3533325195,123.789329529,0,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.45171737671,124.048568726,0,not found,aqua,2017-10-19,05:40:00
-8.25323104858,124.22190094,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-19,05:40:00
-8.85322761536,118.039588928,23,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-19,05:40:00
-8.27988815308,113.210289001,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-19,05:40:00
-8.1181936264,112.913269043,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2017-10-19,05:40:00
-4.53646278381,122.063148499,23,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-19,05:40:00
