Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.96613693237,117.151535034,42,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.96613693237,117.151535034,42,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.850938797,117.847206116,50,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.850938797,117.847206116,50,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-9.00314903259,116.770568848,39,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-9.00314903259,116.770568848,39,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.79878616333,117.978919983,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.79878616333,117.978919983,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.8007068634,117.966506958,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.8007068634,117.966506958,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.36088275909,120.651222229,47,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-27,05:58:00
-8.36088275909,120.651222229,47,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-27,05:58:00
-8.68116950989,118.068939209,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.68116950989,118.068939209,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.31250858307,118.072319031,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-8.31250858307,118.072319031,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-27,05:58:00
-7.87898826599,114.33115387,47,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.87898826599,114.33115387,47,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.83413982391,114.317955017,65,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.83413982391,114.317955017,65,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.83543348312,114.308937073,64,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.83543348312,114.308937073,64,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.83802032471,114.290901184,44,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.83802032471,114.290901184,44,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.82515335083,114.316650391,61,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.82515335083,114.316650391,61,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.82644748688,114.307624817,78,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.82644748688,114.307624817,78,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.79289960861,114.413444519,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.79289960861,114.413444519,70,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.92231845856,111.401870728,87,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.92231845856,111.401870728,87,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.92377614975,111.391235352,71,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.92377614975,111.391235352,71,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.42820692062,112.653343201,66,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.42820692062,112.653343201,66,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.41903018951,112.652038574,65,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-7.41903018951,112.652038574,65,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-08-27,05:58:00
-6.94609928131,112.476646423,55,PANCENG,KAB. GRESIK,JAWA TIMUR,aqua,2019-08-27,05:58:00
-6.94609928131,112.476646423,55,PANCENG,KAB. GRESIK,JAWA TIMUR,aqua,2019-08-27,05:58:00
-6.96022176743,107.249176025,67,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-08-27,05:58:00
-6.96022176743,107.249176025,67,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-08-27,05:58:00
-4.2178068161,121.723808289,60,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-08-27,05:58:00
-4.2178068161,121.723808289,60,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-08-27,05:58:00
-3.92484116554,116.142677307,49,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.92484116554,116.142677307,49,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.91490674019,116.141197205,86,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.91490674019,116.141197205,86,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.84661269188,116.112945557,33,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.84661269188,116.112945557,33,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.78336906433,116.263954163,88,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.78336906433,116.263954163,88,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-27,05:58:00
-3.38961315155,113.821052551,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.38961315155,113.821052551,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.21681475639,113.928733826,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.21681475639,113.928733826,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.33012366295,112.564804077,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.33012366295,112.564804077,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.33140277863,112.555801392,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.33140277863,112.555801392,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.38568258286,111.848724365,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.38568258286,111.848724365,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.38701224327,111.839408875,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.38701224327,111.839408875,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.34644126892,111.862113953,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.34644126892,111.862113953,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.34775829315,111.852806091,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.34775829315,111.852806091,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.18116569519,112.70513916,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.18116569519,112.70513916,83,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-27,05:58:00
-3.23085188866,108.013442993,22,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-3.23085188866,108.013442993,22,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-3.22259545326,108.005523682,18,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-3.22259545326,108.005523682,18,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.96193122864,108.21950531,23,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.96193122864,108.21950531,23,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.95057153702,108.217910767,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.95057153702,108.217910767,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.95069694519,105.488212585,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-27,05:58:00
-2.95069694519,105.488212585,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-27,05:58:00
-2.67808127403,106.61618042,66,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.67808127403,106.61618042,66,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.68074369431,106.596664429,71,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.68074369431,106.596664429,71,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.68376803398,106.001106262,41,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-2.68376803398,106.001106262,41,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-1.53951239586,105.894996643,33,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-1.53951239586,105.894996643,33,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-27,05:58:00
-0.652866482735,110.316490173,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.652866482735,110.316490173,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.654327630997,110.306335449,95,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.654327630997,110.306335449,95,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.444345831871,110.284622192,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.444345831871,110.284622192,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.177986130118,110.622627258,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.177986130118,110.622627258,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.179412007332,110.612831116,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.179412007332,110.612831116,74,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.104444585741,110.671020508,88,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.104444585741,110.671020508,88,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.0858803614974,110.219047546,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
-0.0858803614974,110.219047546,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.15451964736,109.60761261,36,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.15451964736,109.60761261,36,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.1823643893,109.592445374,70,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.1823643893,109.592445374,70,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.180808573961,109.581619263,56,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.180808573961,109.581619263,56,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.170316085219,109.438179016,40,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.170316085219,109.438179016,40,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.168734833598,109.427124023,0,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.168734833598,109.427124023,0,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.849072039127,109.75693512,38,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
0.849072039127,109.75693512,38,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-27,05:58:00
