Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.64677596092,117.098808289,30,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-09-22,02:16:00
3.64408993721,117.117843628,33,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-09-22,02:16:00
1.72465336323,128.008026123,0,TOBELO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2020-09-22,02:16:00
0.475723057985,128.002883911,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-09-22,02:16:00
1.99497437477,117.379638672,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-09-22,02:16:00
1.03427040577,120.81943512,46,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-09-22,02:16:00
-2.57815003395,121.379295349,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-22,02:16:00
-2.57947516441,121.38822937,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-22,02:16:00
-3.92798924446,119.802581787,53,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-09-22,02:16:00
-7.9078950882,129.545654297,0,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-09-22,02:16:00
-8.48944950104,121.619430542,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-09-22,02:16:00
-8.4609375,117.44430542,63,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-09-22,02:16:00
-10.1446237564,123.892593384,57,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-09-22,02:16:00
-9.83198070526,119.85483551,30,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-22,02:16:00


