Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.4456501,124.04348755,30,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-9.8897686,120.05010986,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-9.1868,124.76753998,69,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-9.79109097,120.07498169,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-8.14223576,131.13122559,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-08,04:52:34
-9.63545227,119.79518127,38,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-9.69867039,119.2002182,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-9.51368523,119.73822784,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-8.17178917,127.86204529,52,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-08,04:52:34
-8.02675247,127.18279266,91,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-08,04:52:34
-8.41348743,124.4119339,77,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-8.63202763,121.24480438,75,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-7.90399075,126.18121338,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-08,04:52:34
-8.2582407,123.16735077,60,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-08,04:52:34
-8.7940073,117.83800507,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-08,04:52:34
-8.73052788,118.25054932,67,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-08,04:52:34
-4.61860275,121.92793274,77,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-08,04:53:58
-4.60036898,121.80088043,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-08,04:53:58
-4.55982637,121.7781601,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-08,04:53:58
-2.83493209,133.14689636,56,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-08-08,04:53:58
-2.84115243,133.00144958,83,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-08-08,04:53:58
-2.83389711,129.64874268,25,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-08,04:53:58
-3.43147397,121.87555695,79,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-08-08,04:53:58
-3.50236011,115.8837738,56,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-08,04:53:58
-2.57903385,121.37997437,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-08,04:53:58
-1.63212693,127.42014313,63,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-08-08,04:53:58
-2.45489383,119.43458557,53,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-08,04:53:58
-2.00762725,120.87824249,37,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-08,04:53:58
-1.39070928,121.57253265,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-08,04:53:58
-1.23747385,121.56608582,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-08,04:55:24
-0.98405206,121.81154633,71,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-08,04:55:24
-0.99591684,121.73360443,85,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-08,04:55:24
-0.79362631,122.85159302,78,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-08,04:55:24
1.52616143,118.12160492,33,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-08,04:55:24
2.77795029,125.40276337,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-08,04:55:24
