Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49990582466,127.633972168,44,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-09,01:39:00
1.49990582466,127.633972168,44,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-09,01:39:00
1.48872077465,127.633323669,56,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-09,01:39:00
1.48872077465,127.633323669,56,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-09,01:39:00
0.769647955894,127.372428894,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-08-09,01:39:00
0.769647955894,127.372428894,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-08-09,01:39:00
-1.28174591064,133.996200562,55,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,terra,2019-08-09,01:39:00
-1.28174591064,133.996200562,55,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,terra,2019-08-09,01:39:00
-1.81391561031,136.747451782,45,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,terra,2019-08-09,01:39:00
-1.81391561031,136.747451782,45,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,terra,2019-08-09,01:39:00
-2.85344672203,132.950744629,70,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-09,01:39:00
-2.85344672203,132.950744629,70,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2019-08-09,01:39:00
-2.83630609512,129.6509552,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-09,01:39:00
-2.83630609512,129.6509552,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-09,01:39:00
