Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77945709229,125.402252197,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-06,17:21:00
2.77791690826,125.412765503,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-06,17:21:00
-2.31402921677,114.0025177,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.34401106834,114.103736877,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.34781622887,114.129325867,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.44728589058,114.386077881,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.45093584061,114.410202026,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.46141242981,114.38394165,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.33812451363,113.056060791,75,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.34282636642,113.086967468,75,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.33551430702,113.080329895,55,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.61690211296,114.298202515,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.45319747925,112.902603149,97,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.45790290833,112.934234619,35,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.4269516468,112.869186401,48,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.46367549896,112.896202087,99,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.46856331825,112.927696228,84,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.78360748291,112.891029358,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.06652569771,114.047279358,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-2.9636528492,113.260505676,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.05804896355,113.892105103,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.06187057495,113.910514832,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.10003638268,114.060394287,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.11436295509,114.058204651,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.07694816589,112.316291809,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.17164087296,112.958877563,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.1764793396,112.989212036,49,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-3.08468675613,112.309875488,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-06,17:21:00
-8.19892597198,119.073280334,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-06,17:21:00
