Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97966,140.851,67,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-12-02,04:26:53
-8.5813,140.502,64,MERAUKE,MERAUKE,PAPUA,snpp,2019-12-02,04:26:53
-8.58249,140.495,48,MERAUKE,MERAUKE,PAPUA,snpp,2019-12-02,04:26:53
-7.45195,138.583,64,TABONJI,MERAUKE,PAPUA,snpp,2019-12-02,04:28:18
-7.93864,131.26,95,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-02,04:28:18
-3.08647,128.07,88,SERAM BARAT,SERAM BAGIAN BARAT,MALUKU,snpp,2019-12-02,04:29:44
-7.93994,131.251,80,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-02,04:28:18
-7.9064,131.277,94,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-02,04:28:18
-8.03538,129.77,31,BABAR TIMUR,MALUKU BARAT DAYA,MALUKU,snpp,2019-12-02,04:28:18
-7.31001,131.626,57,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-02,04:28:18
-7.90349,126.473,71,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2019-12-02,04:28:18
-6.6846818924,105.703895569,50,CIBALIUNG,KAB. PANDEGLANG,BANTEN,aqua,2019-12-02,06:43:00
-2.10375475883,102.144287109,49,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-12-02,06:43:00
-1.40938901901,101.652397156,81,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-12-02,06:43:00
-1.4106669426,101.643478394,82,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-12-02,06:43:00
