Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.52484226227,124.215377808,66,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-06-25,14:28:00
-9.52484226227,124.215377808,66,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-06-25,14:28:00
-8.20391273499,119.069145203,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-25,14:28:00
-8.20391273499,119.069145203,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-25,14:28:00
-8.19693565369,119.061805725,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-25,14:28:00
-8.19693565369,119.061805725,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-06-25,14:28:00
-0.595599889755,115.118087769,54,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-06-25,14:28:00
-0.595599889755,115.118087769,54,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-06-25,14:28:00
0.674398422241,117.465339661,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-06-25,14:28:00
0.674398422241,117.465339661,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-06-25,14:28:00
