Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49629748,127.6318512,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-03,16:44:31.000000
1.49569595,127.6357193,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-03,16:44:31.000000
-2.43863034,133.13970947,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-03,16:45:57.000000
-1.24037719,122.60966492,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-03,16:45:57.000000
-2.56920052,121.37266541,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57005739,121.37783051,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57320929,121.36685944,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57404995,121.37194061,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57488704,121.3769989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.43863034,133.13970947,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-03,16:45:57.000000
-1.24037719,122.60966492,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-03,16:45:57.000000
-2.56920052,121.37266541,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57005739,121.37783051,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57320929,121.36685944,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57404995,121.37194061,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57488704,121.3769989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57886744,121.37100983,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-2.57970595,121.37609863,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-03,16:45:57.000000
-3.86777043,122.4056778,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-03,16:45:57.000000
-3.90143871,122.41779327,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-03,16:45:57.000000
-3.90130067,122.41913605,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-03,16:47:23.000000
-5.48700619,119.49074554,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-03,16:47:23.000000
-7.82281542,129.67558289,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-03,16:47:23.000000
-7.68145466,126.38733673,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-03,16:47:23.000000
-7.72203064,126.13633728,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-03,16:47:23.000000
-7.72486639,126.13228607,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-03,16:47:23.000000
-7.72545815,126.13595581,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-03,16:47:23.000000
-7.71018553,125.93236542,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-03,16:47:23.000000
-8.25328636,123.51197815,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-8.25727463,123.51226044,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-8.25801754,123.51669312,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-8.26126385,123.51258087,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-8.26051998,123.50816345,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-8.26522923,123.51274109,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-8.26450157,123.50842285,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-9.10684872,124.75866699,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-9.31419086,124.54258728,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-9.40058422,124.25051117,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:47:23.000000
-8.45736694,118.32069397,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-03,16:48:48.000000
-9.48279095,124.04412079,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:48:48.000000
-8.77154541,117.25512695,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-03,16:48:48.000000
-9.55773163,120.04162598,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:48:48.000000
-9.55952263,120.04392242,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:48:48.000000
-9.80810547,119.84151459,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:48:48.000000
-10.87291622,122.86405182,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-03,16:48:48.000000

