Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.4336,122.316,39,PALANGGA SELATAN,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-04,04:42:44
-9.53123,124.348,51,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
1.54333,124.899,47,MAPANGET,MANADO,SULAWESI UTARA,snpp,2017-11-04,04:44:10
-4.02729,122.095,71,PURIALA,KONAWE,SULAWESI TENGGARA,snpp,2017-11-04,04:42:44
-9.34379,124.732,47,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
2.11798,128.286,100,MOROTAI SELATAN,PULAU MOROTAI,MALUKU UTARA,snpp,2017-11-04,04:44:10
-4.0283,122.088,91,PURIALA,KONAWE,SULAWESI TENGGARA,snpp,2017-11-04,04:42:44
-9.76581,120.069,73,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-2.9111,129.295,45,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-11-04,04:42:44
-9.76714,120.058,78,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-2.83862,129.639,38,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2017-11-04,04:42:44
-8.97675,124.942,64,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-7.96328,131.145,100,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-04,04:41:19
-3.95203,121.79,48,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2017-11-04,04:42:44
-7.91772,131.312,66,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-04,04:41:19
-3.95302,121.783,92,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2017-11-04,04:42:44
-7.91847,131.123,62,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-04,04:41:19
-7.81579,131.223,56,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-11-04,04:41:19
-2.57474,121.383,97,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-04,04:42:44
-8.34052,124.906,73,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-8.24334,125.566,56,not found,snpp,2017-11-04,04:41:19
-2.57575,121.376,57,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-04,04:42:44
-8.13698,124.541,33,KABOLA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-2.09685,121.089,60,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2017-11-04,04:42:44
-8.79896,118.929,44,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-11-04,04:41:19
