Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77303219,120.45556641,43,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-16,06:08:32
-9.77593803,120.43996429,43,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-16,06:08:32
-8.34057713,115.50701141,60,KUBU,KAB. KARANGASEM,BALI,noaa20,2019-05-16,06:08:32
-6.50494719,107.50053406,61,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-05-16,06:09:55
-5.4135766,105.30077362,59,TANJUNG KARANG TIMUR,KOTA BANDARLAMPUNG,LAMPUNG,noaa20,2019-05-16,06:09:55
-4.72112751,105.33237457,77,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-05-16,06:09:55
-3.03093028,115.17435455,60,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-05-16,06:09:55
-4.25784588,104.68978882,80,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-05-16,06:09:55
-4.25924683,104.68010712,80,not found,noaa20,2019-05-16,06:09:55
-2.16321492,115.58158112,59,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-05-16,06:11:21
-3.46426558,103.5670929,43,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-16,06:11:21
-3.40608001,103.22503662,69,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-16,06:11:21
-3.12748694,104.09714508,68,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-05-16,06:11:21
-0.98100942,100.39259338,0,LUBUK BERGALUNG,KOTA PADANG,SUMATERA BARAT,noaa20,2019-05-16,06:11:21
1.68572593,117.20175934,81,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-16,06:11:21
