Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2846212387,123.775993347,78,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.182636261,123.990066528,68,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.1603679657,124.083442688,51,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.1668901443,124.036315918,80,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.1682062149,124.026786804,88,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.12413311,124.081504822,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.125462532,124.072036743,61,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.1335382462,123.947540283,65,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-10.027431488,124.119377136,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.98305511475,123.969039917,80,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.99487781525,123.758995056,65,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.99622535706,123.74937439,77,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.92078113556,123.886383057,73,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.91161727905,123.884918213,86,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.78549289703,123.941383362,100,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.76081562042,123.850280762,41,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.70181941986,124.073318481,76,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.69268226624,124.07219696,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.59859848022,124.682327271,67,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.71028518677,123.759368896,29,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.61808490753,124.349479675,67,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.68261814117,123.755599976,77,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.68393135071,123.746139526,73,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.66418170929,123.753051758,41,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.59365272522,123.99797821,97,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.58323192596,124.005889893,44,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.58452320099,123.996673584,69,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.52825164795,124.330459595,47,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.55837440491,124.05040741,31,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.48056125641,124.407279968,51,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.48184585571,124.398139954,42,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.47153282166,124.405944824,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.47449684143,124.260162354,65,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-9.30055332184,124.9688797,56,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-7.98818588257,131.198562622,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-10,05:17:00
-8.64270305634,125.316970825,14,not found,aqua,2018-10-10,05:17:00
-7.34204864502,131.462463379,53,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-10,05:17:00
-8.28856945038,125.092903137,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.52172470093,123.441558838,70,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.48607349396,123.495361328,72,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.26148223877,124.899276733,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.63243103027,122.04132843,61,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.33484458923,124.058906555,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.33612918854,124.049758911,50,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.32452106476,124.066642761,34,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.512342453,122.634712219,43,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.47638034821,122.579650879,91,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.67473983765,120.794586182,85,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-6.6277923584,134.206848145,27,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-10,05:17:00
-6.63385343552,134.171615601,93,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-10,05:17:00
-6.64607143402,134.168670654,58,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-10,05:17:00
-8.59048843384,121.072097778,55,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-7.84544610977,125.867744446,14,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-10,05:17:00
-8.51299762726,121.043235779,63,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.80218887329,118.567253113,42,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-10,05:17:00
-8.76941204071,117.88809967,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-10,05:17:00
-8.41110897064,120.629692078,68,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:17:00
-8.44361591339,118.309623718,49,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-10,05:17:00
-8.35272407532,118.120025635,53,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-10,05:17:00
-8.21720695496,118.047271729,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-10,05:17:00
-8.1849565506,118.008171082,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-10,05:17:00
-8.20551872253,117.63394165,75,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-10,05:17:00
-7.36907052994,121.810882568,51,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-10,05:17:00
-5.44743680954,122.761734009,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-5.35506343842,123.150039673,88,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-5.24049806595,123.108428955,92,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-5.2417974472,123.099182129,92,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-5.24309968948,123.089897156,69,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-5.22859144211,123.072486877,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-5.21418762207,123.108283997,69,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-5.06453943253,122.466293335,45,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.98877716064,122.940574646,52,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.9291882515,122.592468262,56,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.71122932434,123.211906433,43,not found,aqua,2018-10-10,05:17:00
-4.69560432434,122.874588013,64,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.72668743134,122.590240479,65,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.68571567535,122.613525391,86,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.63586854935,121.934608459,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.66012716293,121.623985291,19,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-4.45056676865,122.080375671,53,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-3.90417337418,122.417778015,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-3.97518754005,121.778289795,77,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-3.11536049843,126.839111328,73,WAPLAU,KAB. BURU,MALUKU,aqua,2018-10-10,05:17:00
-3.23076343536,122.244567871,40,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-10,05:17:00
-2.83390569687,120.016090393,69,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-10,05:17:00
-2.28837609291,121.697792053,30,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-2.28978943825,121.687957764,21,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.99351835251,121.053123474,60,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.52792525291,122.957626343,58,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.44124853611,123.500228882,61,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.84212946892,120.107383728,80,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.26593804359,123.110969543,46,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.4065734148,121.804611206,51,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.40793597698,121.795043945,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.37883400917,121.800430298,45,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.38425719738,121.762031555,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.64632117748,119.895530701,67,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-10,05:17:00
-1.21833395958,114.311027527,82,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-10,05:17:00
-1.22092294693,114.336708069,61,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-10,05:17:00
-1.22556364536,114.304801941,82,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-10,05:17:00
-0.619245827198,116.006187439,29,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
-0.627188384533,116.000549316,39,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
-0.59946513176,115.996513367,94,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
-0.602808654308,115.973495483,76,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
0.501957118511,121.965156555,24,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2018-10-10,05:17:00
-0.396412968636,115.807014465,66,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
0.623837471008,122.364707947,96,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-10,05:17:00
0.8460277915,123.720932007,38,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-10,05:17:00
0.851258397102,123.563964844,71,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-10,05:17:00
0.610937952995,121.820777893,62,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2018-10-10,05:17:00
-0.180902838707,116.024543762,41,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
0.857453584671,122.711074829,56,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-10-10,05:17:00
0.0780566930771,116.066818237,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
1.02217280865,122.447402954,0,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-10-10,05:17:00
1.00668919086,122.205047607,82,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-10-10,05:17:00
0.514845728874,116.017776489,64,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
0.511630892754,115.995819092,73,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
2.11707425117,125.361686707,0,BIARO,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2018-10-10,05:17:00
0.893193721771,116.817382812,65,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-10,05:17:00
3.19474411011,117.11089325,63,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-10,05:17:00
3.57265734673,115.738235474,75,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-10,05:17:00
3.78045201302,116.742858887,56,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-10,05:17:00
-10.1812829971,123.999565125,62,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:16:00
-10.1590232849,124.09287262,21,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:16:00
-9.75938224792,123.860023499,10,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:16:00
-7.35195732117,131.399993896,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-10,05:16:00
-8.20382785797,124.266487122,34,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-10,05:16:00
-8.34541416168,115.524581909,50,KUBU,KAB. KARANGASEM,BALI,aqua,2018-10-10,05:16:00
-3.13964128494,114.798461914,52,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-10-10,05:16:00
-1.81506061554,121.518783569,24,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-10,05:16:00
-6.64242649078,105.752708435,76,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-10-10,06:56:00
-4.00732040405,105.682693481,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.69257688522,105.675750732,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.61906266212,105.295913696,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.60644698143,105.294006348,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.60924625397,105.275306702,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.55202579498,105.228630066,91,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.54942202568,105.241676331,50,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.47624063492,105.384872437,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-3.34948921204,103.635810852,28,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-2.75276827812,103.319015503,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
-2.69365239143,103.179733276,23,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-10-10,06:56:00
