Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.405524,124.348488,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.405795,124.348489,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.405523,124.348761,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.405794,124.348762,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.224394,124.40097,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.224393,124.401242,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.224121,124.401514,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.224392,124.401515,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.22412,124.401786,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.224391,124.401787,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.223848,124.402057,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.224119,124.402058,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.307788,124.655093,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.308059,124.655095,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.071957,124.813443,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.282672,124.870483,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.282943,124.870485,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.304874,124.8777,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.304872,124.877973,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.362877,124.891457,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.162048,124.909967,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.162047,124.91024,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.108077,124.910225,7,ATAMBUA,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.145108,124.983833,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.319232,125.103089,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.319503,125.10309,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.319774,125.103092,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.318959,125.10336,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.319231,125.103361,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.319502,125.103363,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.319772,125.103636,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.31977,125.103909,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.319989,125.113712,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-8.321613,125.114265,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-9.045288,125.132235,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:46:41.000000
-10.141047,124.237404,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:47:05.000000
-9.484941,124.485533,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:47:05.000000
-9.520149,124.619849,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:47:05.000000
-9.451167,124.638375,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:47:05.000000
-9.282672,124.870483,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:47:05.000000
-9.304872,124.877973,9,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-08-08,01:47:05.000000
