Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88572,123.828,77,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.52853,124.501,79,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-10.0311,120.816,79,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-10.0322,120.809,97,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-10.0844,120.426,85,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.47322,124.082,81,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.48268,124.024,43,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.48423,124.015,92,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.46123,124.012,76,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.29356,124.97,70,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.4381,124.009,47,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-9.99187,120.548,95,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-8.11644,112.926,68,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-09-09,05:32:25
-7.94842,110.959,54,BATURETNO,WONOGIRI,JAWA TENGAH,snpp,2017-09-09,05:32:25
-7.68382,112.481,56,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2017-09-09,05:32:25
-9.98676,120.273,73,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-7.60976,112.715,58,GEMPOL,PASURUAN,JAWA TIMUR,snpp,2017-09-09,05:32:25
-10.0087,120.04,86,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-7.78518,111.374,70,SAMPUNG,PONOROGO,JAWA TIMUR,snpp,2017-09-09,05:32:25
-9.98104,120.043,94,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
-7.47397,112.79,46,SIDOARJO,SIDOARJO,JAWA TIMUR,snpp,2017-09-09,05:32:25
-7.56178,111.795,81,GEMARANG,MADIUN,JAWA TIMUR,snpp,2017-09-09,05:32:25
-9.11705,125.174,79,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-09,05:31:00
