Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27090549,113.69434357,55,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-03,06:46:33
-8.27692604,113.68754578,45,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-03,06:46:33
-6.90526724,110.66262054,67,WONOSALAM,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-03,06:46:33
-6.8924346,110.60301971,67,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-03,06:46:33
-7.1588316,106.57389069,55,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-03,06:46:33
-7.1195159,106.54206848,66,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-03,06:46:33
-6.92772198,107.24189758,38,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-03,06:46:33
-6.9181366,106.34357452,64,CILOGRANG,KAB. LEBAK,BANTEN,noaa20,2019-09-03,06:46:33
-6.591434,108.21790314,79,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-03,06:46:33
-6.74788857,106.22218323,0,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-09-03,06:46:33
-6.65539074,106.23307037,62,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2019-09-03,06:46:33
-6.64426136,105.77716827,84,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-03,06:46:33
-6.63238335,105.75982666,82,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-03,06:46:33
-6.43131876,106.22531128,69,CIMARGA,KAB. LEBAK,BANTEN,noaa20,2019-09-03,06:46:33
-5.77664423,105.77695465,55,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-09-03,06:46:33
-5.22197485,105.61579132,53,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-03,06:46:33
-4.68701458,104.691185,75,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-03,06:47:59
-3.28027415,111.84590912,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,06:47:59
-3.28216672,111.83487701,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-03,06:47:59
-4.46707678,104.55858612,95,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-03,06:47:59
-4.31654167,104.70779419,34,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-03,06:47:59
-2.8874414,112.89472198,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-03,06:47:59
-3.97741508,105.84139252,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-3.85486484,104.57496643,63,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-2.843503,110.3706131,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-3.73160219,104.72109222,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-2.81185341,110.33815765,29,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.68592405,110.79144287,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-3.60744166,105.23323822,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-2.71658063,110.53637695,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.7181437,110.52715302,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-3.10792613,107.94332123,74,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-03,06:47:59
-3.57635164,104.91163635,63,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-3.47396541,103.404953,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-3.47823596,103.37785339,74,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-3.19624448,104.84314728,74,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-2.3154676,110.25363159,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-3.12037134,105.10926056,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-2.19550872,110.18172455,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.74089932,106.51449585,97,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-03,06:47:59
-2.73160291,106.51306915,53,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-03,06:47:59
-3.00996661,104.64916992,70,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-3.02564526,104.23384857,68,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-2.01900363,110.15541077,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.9519031,110.13716888,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.46428967,106.28047943,79,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-03,06:47:59
-1.81935561,110.14251709,33,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.82084203,110.13360596,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.77540267,110.21080017,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.75414658,110.18894196,52,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.72529757,110.13846588,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.72677374,110.12957001,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.72797441,110.04792786,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.5742538,104.72200775,75,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-1.57069504,110.50397491,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.61912739,110.05905914,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.71745086,103.28948212,49,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-1.60710263,110.05728149,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.29730868,105.87447357,42,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-03,06:47:59
-1.5191766,110.09072876,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.62685156,103.06746674,46,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-2.62345958,103.03980255,85,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-1.37714434,110.10562897,76,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.27461004,110.35423279,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.26227438,110.35255432,77,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.26380861,110.3431778,81,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.2863009,110.05506134,59,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.2451123,110.03111267,63,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.28087807,103.45526123,75,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-03,06:47:59
-2.2805934,103.40718842,53,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-03,06:47:59
-1.18743837,109.64916229,57,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.88758409,111.41908264,55,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.17149067,109.6730423,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.08743191,109.96324158,48,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.08889914,109.95431519,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.8757745,111.42056274,29,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-2.23463774,102.64739227,28,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-03,06:47:59
-1.11392534,109.74330902,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.06728137,109.96072388,32,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.91535771,110.01043701,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.91679209,110.00148773,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.76627684,104.34738922,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-0.74928761,110.78531647,44,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.7529031,104.2719574,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-1.74369144,104.27785492,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-03,06:47:59
-1.73777866,104.10401917,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-03,06:47:59
-1.67089498,104.36990356,14,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-03,06:47:59
-0.70425814,110.1506424,67,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.72298121,109.28192902,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.42000863,109.61300659,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.29938495,103.92797089,62,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-1.28144193,103.92457581,86,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-1.28353763,103.91082001,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-1.27029991,103.9440155,66,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-1.27240682,103.93024445,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-1.27451003,103.91648865,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-1.18250406,104.35300446,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-1.16356242,104.31272125,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-03,06:47:59
-0.15563142,110.00678253,62,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.1571079,109.99747467,83,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-1.51666915,101.29095459,36,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-03,06:47:59
-0.15179843,109.98887634,51,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.12475694,110.76111603,60,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.06474596,110.21051025,74,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.15300275,110.60664368,71,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.18287888,110.5488205,54,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.17623408,110.50756836,48,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.17462827,110.49755859,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.15344876,110.59610748,56,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.20899904,110.5337677,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.22820786,110.57336426,53,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.22658829,110.56304169,45,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.2249161,110.55236053,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.22326189,110.54174805,90,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.24236916,110.14506531,85,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.92632818,101.9805603,39,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-03,06:47:59
0.38577354,110.13599396,69,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.84378237,101.9929657,71,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-03,06:47:59
0.6297611,110.76078033,85,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.49137095,109.88851166,60,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.51414084,109.95261383,39,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.51876724,109.94394684,73,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.74045289,111.21887207,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
0.74745917,110.74691772,44,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-03,06:47:59
-0.12936251,102.40073395,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-03,06:47:59
