Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.69566631317,114.505455017,63,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-01,05:58:00
-8.67901134491,114.493736267,89,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-01,05:58:00
-8.68030929565,114.484710693,17,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-01,05:58:00
-8.68550014496,114.448616028,67,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-01,05:58:00
-8.67133331299,114.483375549,79,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-12-01,05:58:00
-7.22863483429,110.42350769,64,BAWEN,KAB. SEMARANG,JAWA TENGAH,aqua,2019-12-01,05:58:00
-3.8717546463,116.270362854,48,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.99734377861,114.85471344,45,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.86615037918,115.260070801,27,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.8581943512,115.116790771,83,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.85963797569,115.106948853,78,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.84880328178,115.115394592,83,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.85025000572,115.105560303,82,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.45524287224,115.972122192,73,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-12-01,05:58:00
-3.29506397247,113.991111755,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-3.24406909943,113.958450317,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-3.24537873268,113.949317932,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-3.24930357933,113.921958923,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-3.11180448532,114.243713379,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-3.07736682892,114.031318665,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-2.9569439888,114.104942322,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-2.94783496857,114.103622437,54,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-2.86693024635,114.151374817,79,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-4.01514816284,104.418014526,11,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-12-01,05:58:00
-2.28779149055,116.136642456,46,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-01,05:58:00
-2.28947114944,116.124977112,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-01,05:58:00
-2.51494479179,114.3592453,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-2.20819282532,116.190139771,44,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-01,05:58:00
-3.60446643829,105.768234253,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-01,05:58:00
-3.61407876015,105.764503479,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-01,05:58:00
-3.55814957619,105.756866455,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-01,05:58:00
-3.56142711639,105.73323822,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-01,05:58:00
-2.20300745964,114.868835449,37,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-12-01,05:58:00
-3.44531702995,105.806106567,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-01,05:58:00
-2.68122148514,110.891036987,44,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-12-01,05:58:00
-2.68265175819,110.881080627,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-12-01,05:58:00
-3.0204949379,106.616325378,62,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-12-01,05:58:00
-1.60821521282,116.31035614,56,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-01,05:58:00
3.80388760567,117.283531189,40,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-12-01,05:58:00
