Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-02
Waktu akuisisi,02:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.580497742,0.818399369717,66.0,TUTUYAN,BOLAANG MONGONDOW TIMUR,SULAWESI UTARA
122.278450012,0.77538472414,28.0,WONOSARI,BOALEMO,GORONTALO
122.396080017,0.712522804737,79.0,WONOSARI,BOALEMO,GORONTALO
122.494056702,0.660478711128,70.0,WONOSARI,BOALEMO,GORONTALO
120.748069763,-1.39324772358,53.0,POSO KOTA,POSO,SULAWESI TENGAH
121.377098083,-2.57331514359,79.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.386322021,-2.57467627525,66.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.375846863,-2.58239483833,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.385093689,-2.58376264572,75.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
114.780403137,-2.54598975182,40.0,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
121.900230408,-4.510658741,61.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
119.536102295,-5.29554367065,78.0,BONTOMARANNU,GOWA,SULAWESI SELATAN
119.545043945,-5.29686975479,80.0,BONTOMARANNU,GOWA,SULAWESI SELATAN
119.53730011,-5.35065078735,70.0,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN
123.209762573,-8.38021945953,37.0,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR
123.377197266,-8.44700908661,40.0,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
125.072044373,-8.86984920502,46.0,lokasi tidak ditemukan
120.957366943,-8.59684467316,50.0,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR
119.847320557,-9.78844833374,69.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.771469116,-9.78673267365,51.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.800933838,-9.87382888794,43.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.810188293,-9.87516689301,24.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.845962524,-9.88962841034,57.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
