Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-18
Waktu akuisisi,02:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.196060181,1.44597423077,41.0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA
120.923774719,1.28332126141,74.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
120.922348022,1.27420771122,89.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
120.931770325,1.27280080318,16.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
117.62146759,0.519683659077,44.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
117.610359192,0.511772215366,43.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
116.736274719,0.407206326723,53.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
121.279792786,-2.58761715889,54.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
119.650611877,-3.78808069229,52.0,WATTANG SAWITO,PINRANG,SULAWESI SELATAN
119.797645569,-3.92853426933,67.0,MARITENGNGAE,SIDENRENG RAPPANG,SULAWESI SELATAN
123.649391174,-8.22567939758,0.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
123.642494202,-8.22687149048,40.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
125.567100525,-8.55773353577,43.0,lokasi tidak ditemukan
125.561569214,-8.55856227875,56.0,lokasi tidak ditemukan
125.587852478,-8.56177806854,43.0,lokasi tidak ditemukan
121.661895752,-8.84590530396,23.0,ENDE SELATAN,Kab. Ende,NUSA TENGGARA TIMUR
119.981231689,-9.44792556763,77.0,HAHARU,Kab. Sumba Timur,NUSA TENGGARA TIMUR
