Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.65115,139.078,97,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.24994,140.24,68,KURIK,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-8.25108,140.233,88,KURIK,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.59236,139.379,94,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.27034,140.109,48,MALIND,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.59344,139.372,78,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.18408,140.616,74,JAGEBOB,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.56679,139.412,69,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.22052,140.251,75,KURIK,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.59572,139.134,65,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.20819,140.196,94,KURIK,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-6.51749,139.375,65,OBAA,MAPPI,PAPUA,snpp,2018-07-30,04:15:41
-8.20933,140.189,100,MALIND,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
