Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26092147827,118.505531311,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-12-20,02:29:00
-8.65965080261,118.146881104,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-12-20,02:29:00
-7.63279294968,138.611618042,90,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-12-21,04:29:00
-7.62586402893,138.604049683,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-12-21,04:29:00
-7.62724304199,138.594543457,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-12-21,04:29:00
-7.47076845169,138.404327393,86,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-12-21,04:29:00
-7.47212791443,138.394927979,87,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-12-21,04:29:00
-7.46161174774,138.402954102,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-12-21,04:29:00
-7.46297359467,138.393554688,71,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-12-21,04:29:00
-2.44641399384,133.132339478,0,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2018-12-19,04:40:00
-7.62197,138.614,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-21,04:14:56
-7.62303,138.607,84,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-21,04:14:56
-7.62409,138.6,78,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-21,04:14:56
-7.46488,138.403,99,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-21,04:14:56
-7.45929,138.396,81,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-12-21,04:14:56
