Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-04-26
Waktu akuisisi,05:20:15
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
116.73,0.302993,83.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.517,0.516997,43.0,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR
118.214,1.44208,68.0,TALISAYAN,BERAU,KALIMANTAN TIMUR
117.155,1.6652,88.0,KELAY,BERAU,KALIMANTAN TIMUR
117.448,2.08278,57.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.739,2.27458,26.0,GUNUNGTABUR,BERAU,KALIMANTAN TIMUR
117.877,2.45199,90.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.842,2.44666,87.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.707,2.62196,83.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.761,2.69186,89.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.76,2.69685,100.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.759,2.70354,97.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.752,2.70246,95.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
119.853,-9.47067,87.0,UMBU RATU NGGAY,Kab. Sumba Tengah,NUSA TENGGARA TIMUR
