Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.49800432,114.40879059,70,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:20:44
-1.98189187,110.5036087,48,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.7706821,111.54116821,90,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-12,05:20:44
-1.22193933,114.91880798,57,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-08-12,05:20:44
-1.86676812,110.08759308,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.24679124,114.01363373,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-12,05:20:44
-1.74572241,110.18579865,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.74709213,110.17649841,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.71993077,110.27641296,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.72128665,110.26722717,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.72263241,110.25803375,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.73348403,110.1840744,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-1.73485446,110.17476654,24,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.61089611,117.02219391,0,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-1.64554441,110.05820465,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.32148862,117.40624237,37,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-0.36178857,116.40995789,38,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.60766053,122.68104553,61,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-08-12,05:20:44
0.60219359,122.41361237,65,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-12,05:20:44
0.56276453,121.88136292,51,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-08-12,05:20:44
-0.88159132,111.83062744,79,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.72866189,122.39461517,68,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-12,05:20:44
-1.05823529,110.12615204,57,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.09811372,116.74772644,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-0.5587346,111.69237518,76,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.574332,111.43926239,53,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.67265826,110.62640381,86,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.37839037,116.71105957,62,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-0.33583692,112.10364532,86,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.54060262,110.634552,58,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.55353916,110.55056763,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.52894616,110.63273621,79,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.5450651,110.44871521,33,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.1721108,128.29324341,82,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-08-12,05:20:44
-0.49269691,110.63569641,75,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.54297376,110.30233002,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.23939915,112.24292755,53,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.47104922,110.70055389,91,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.48452428,110.53067017,43,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.39454108,111.11172485,85,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.25231102,111.94983673,74,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.3823083,111.11615753,35,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.45839044,110.62837982,38,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.38464832,111.02674103,57,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.47901785,110.41855621,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.63015819,117.54568481,67,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-0.50213623,110.19045258,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.48636827,116.50306702,31,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-0.42664105,110.5239563,59,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.0224255,112.97014618,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.01085461,112.97986603,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.01252409,112.96875,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.37818837,110.52714539,30,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.37968987,110.51701355,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.37539408,115.45468903,87,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-0.02272879,112.66649628,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.00700457,112.63433075,93,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.00129637,112.62093353,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.29930469,110.65795135,59,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.34020701,110.39082336,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.28724027,110.58084869,63,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.29813328,110.5149231,27,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.68503833,116.64154816,74,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
-0.02378372,112.10607147,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.24997699,110.51628876,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.25562122,110.3243866,50,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.06542966,112.1986084,93,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.09088815,112.08375549,29,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.145446,110.57736969,77,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.11022067,112.13884735,75,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.10751544,112.05249023,75,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.10549903,112.03951263,90,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
-0.31632936,109.32449341,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.1982844,112.29678345,62,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.1907717,112.24718475,90,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.24392529,112.2383728,74,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.00034881,117.08102417,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.25813511,112.26166534,64,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.24051052,112.07852936,89,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.31461301,112.42397308,76,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.27199227,112.1444397,59,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.05090892,117.0641861,40,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.31490713,112.20861053,78,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.31199574,112.1901474,64,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.3058244,112.15110779,65,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.44740137,112.98421478,71,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.4147664,112.77643585,61,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.4004072,112.68502045,63,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.3132388,112.13047791,66,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.40584332,112.65420532,55,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.35660961,112.33940887,70,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.05457583,110.41207123,63,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.3697409,112.35623932,66,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.43036029,112.67977905,70,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.45440876,112.76921082,65,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.45000872,112.74066162,71,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.11285269,110.55615997,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.45123079,112.68210602,68,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.45859128,112.66318512,76,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.74728519,114.49651337,54,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.49065369,112.80662537,66,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.5022555,112.81620789,50,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.44578746,112.44283295,60,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.14296299,110.44095612,50,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.53411829,112.96054077,49,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.71643913,114.24510193,55,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.77220017,114.30908966,72,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.7707569,114.29985809,75,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.56326169,112.97164917,79,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.56139266,112.95970917,45,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.2025708,117.03505707,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.60864061,112.94054413,45,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.62840933,113.00444031,53,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.82655513,114.24720764,68,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.63653332,112.99207306,87,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.61958826,112.96375275,45,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.28199494,110.57243347,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.27818352,110.54839325,68,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.79974622,113.10528564,74,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.82231921,113.12309265,66,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.64024174,117.90701294,84,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.514112,110.7586441,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
2.77606916,125.40911865,75,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-12,05:20:44
2.77430987,125.3971405,67,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-12,05:20:44
1.65070534,117.88117218,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
0.51469046,110.61481476,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.51608104,110.32007599,86,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.9155463,112.83618164,59,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.64030641,110.97348022,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.941917,112.8771286,91,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.94024247,112.86608124,77,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.38043129,115.70904541,61,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
1.37833238,115.69519806,64,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.95997882,112.93006134,61,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.95835119,112.91938019,47,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.38891125,115.70040131,79,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.79760617,111.86157227,87,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.80815345,111.86003876,94,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.80606836,111.84690857,47,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.79675239,111.78822327,65,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.58588064,110.4627533,92,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.4263947,115.73023224,91,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.98260063,112.89732361,72,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.92835534,112.55309296,84,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.43551278,115.73625946,68,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.93836737,112.55152893,79,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.78552073,111.57904816,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.39478925,109.10227966,72,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.39316687,109.09207153,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.38397467,115.35015869,94,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.59863746,110.3170166,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.55024338,110.00885773,67,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.39103222,115.34143066,88,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.5934701,110.2071991,89,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.82090873,111.59451294,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.64509565,110.46178436,63,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.41193867,115.36816406,53,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.8274743,111.5659256,91,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.42785156,115.41753387,98,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.46285817,109.12300873,46,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.70946437,110.64994812,56,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.44256663,115.40776825,52,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-12,05:20:44
0.64940774,110.19036102,59,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.59779865,109.86749268,62,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.84567183,111.35053253,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.79962367,110.98801422,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.94849533,111.86369324,84,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.91794646,111.66890717,55,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.72011596,110.33351135,79,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.89146316,111.35801697,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.77343225,110.59919739,58,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.98297215,111.87796021,87,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.91751862,111.38256073,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.91265732,111.35107422,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.76657873,110.40235901,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.75261271,110.31174469,73,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.91436863,111.28948975,45,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.91043913,111.26378632,39,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.77567351,110.38412476,33,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.7402572,110.31318665,29,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.92552233,111.38684082,60,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.90848708,111.28106689,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.86397874,117.24911499,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.07542348,112.1878891,99,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.95059723,111.40454865,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.78445888,110.29016876,83,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.85106719,110.63504791,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.11279881,112.2252655,59,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.9555679,111.15275574,62,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.83620983,110.3910675,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.82594019,110.32556152,62,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.79298931,110.11555481,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.77262902,109.98577118,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.90237343,110.7390213,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.91972679,110.77605438,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.94466257,110.86271667,95,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.94215173,110.84644318,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.86351699,110.33699036,23,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.86100918,110.320755,64,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.76692152,109.7117691,92,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.76553226,109.70278931,93,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.87394172,110.32722473,61,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.87148863,110.3112793,24,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.93539518,110.85453033,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
1.97974443,117.34358215,22,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.979972,117.24964905,52,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-12,05:20:44
1.03657341,111.2707901,81,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.89965481,110.41589355,59,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.81318712,109.80001068,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
0.80301356,109.73640442,63,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-12,05:20:44
