Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.73822,110.233,45,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.25468,109.495,52,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.73936,110.24,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.249378,109.418,68,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.74501,110.232,70,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.250463,109.425,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.74615,110.239,91,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.247465,109.319,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.73927,110.152,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.248551,109.326,38,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.7404,110.159,24,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.300851,109.616,74,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.75858,110.23,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.301942,109.623,79,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.76162,110.222,70,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.304733,109.423,40,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
