Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49351119995,127.630981445,45,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-04-21,01:59:00
0.332968920469,127.876579285,0,WEDA,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2018-04-21,01:59:00
1.04098498821,120.816932678,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-04-21,01:59:00
-2.90672707558,129.298492432,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-04-21,01:59:00
-2.91664552689,129.297088623,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-04-21,01:59:00
-2.57515239716,121.377197266,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-21,01:59:00
-2.58258152008,121.369064331,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-21,01:59:00
-2.58489871025,121.384025574,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-21,01:59:00
-2.83092904091,122.163475037,64,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-04-21,01:59:00
-9.72883033752,124.841323853,76,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2018-04-21,01:59:00
-9.73016738892,124.850357056,50,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2018-04-21,01:59:00
