Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.887313,117.193,73,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-08-16,17:37:18
-0.0205033,116.811,97,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-16,17:37:18
-0.0511199,116.92,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-16,17:37:18
-0.0588389,116.925,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-08-16,17:37:18
0.173727,109.794,81,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
0.172214,109.804,90,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
0.16287,109.803,6,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-0.318533,109.57,94,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.84691,115.86,58,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-16,17:37:18
-1.7779,114.453,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.7836,114.445,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.7905,114.444,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.90771,115.005,49,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.7334,113.32,41,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.9381,114.336,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.1619,115.582,33,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-16,17:37:18
-2.28889,116.089,65,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-16,17:37:18
-2.28998,116.096,46,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-08-16,17:37:18
-1.3412,110.093,43,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.94592,113.558,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.01022,113.698,52,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.0115,113.706,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.30338,115.149,90,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-16,17:37:18
-2.10111,113.814,82,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.09415,113.727,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.10816,113.814,78,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.10123,113.726,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.10321,113.693,60,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.10832,113.724,87,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.04005,113.207,100,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.04868,113.214,84,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.05002,113.223,90,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.14472,113.816,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.14597,113.824,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.15303,113.823,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.16008,113.822,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.16133,113.829,4,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.17253,113.763,26,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.19658,113.824,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.24531,114.134,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.36183,114.786,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.22785,113.796,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.22911,113.804,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.24419,113.898,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.47446,115.34,50,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-08-16,17:37:18
-2.23616,113.803,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.23868,113.818,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.25122,113.897,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.26117,113.959,64,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.26242,113.967,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.26613,113.99,87,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.24196,113.794,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.24322,113.802,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.25074,113.849,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.26942,113.965,63,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.26526,113.894,10,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.69588,110.291,87,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.69724,110.3,99,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.29814,114.056,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.3511,114.389,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.70602,110.298,68,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.28014,113.852,12,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.28509,113.883,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.71544,110.244,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.29088,113.874,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.29212,113.882,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.37057,114.378,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.72426,110.243,39,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.72561,110.251,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.73442,110.25,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.73576,110.259,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.73938,110.117,28,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.74081,110.126,26,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.74826,110.116,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.74968,110.124,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.75111,110.133,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.75715,110.114,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.75856,110.123,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.82883,110.279,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.48221,114.399,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.48457,114.413,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.83902,110.172,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.84038,110.181,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.84172,110.189,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.8492,110.179,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.85054,110.188,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.85161,110.146,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.85303,110.154,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.86649,110.126,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.8679,110.134,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-1.87534,110.124,24,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.61497,114.272,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.42512,113.004,73,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.98128,110.223,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.43244,113.003,24,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.62,114.171,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.62121,114.178,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.62692,114.17,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.62813,114.177,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.57103,112.912,27,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.77515,114.155,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.77634,114.162,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.78207,114.154,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.78326,114.161,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.78445,114.169,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.78898,114.152,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.19769,110.173,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.19908,110.181,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.2604,110.284,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-16,17:37:18
-2.93073,114.084,80,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.81529,113.042,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-2.97448,113.148,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-16,17:37:18
-1.85487,103.898,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,17:37:18
-1.8568,103.909,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,17:37:18
-1.87012,103.907,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,17:37:18
-1.87203,103.919,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,17:37:18
-1.87394,103.93,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,17:37:18
-1.87584,103.942,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-16,17:37:18
