Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.89931833744,100.999908447,49,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-04,18:17:00
0.415756702423,109.102287292,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
0.414439350367,109.111236572,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
0.406776726246,109.101005554,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
0.405458122492,109.109954834,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
0.898627281189,103.030487061,79,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-04,18:17:00
0.920726716518,102.12537384,50,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-04,18:17:00
0.91787570715,102.145721436,81,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-04,18:17:00
0.930427491665,101.992462158,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-04,18:17:00
-0.254634350538,109.461448669,43,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
0.812719702721,101.884414673,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-04,18:17:00
0.031611263752,102.86164093,57,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-04,18:17:00
-0.021930815652,103.229400635,24,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-04,18:17:00
-1.55846095085,110.070220947,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-2.1490046978,113.826957703,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.14037013054,113.822921753,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.14767789841,113.876014709,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-1.67563521862,110.372718811,99,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-1.67709445953,110.382827759,34,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-2.19199371338,113.833679199,18,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.24378371239,113.844566345,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.27987623215,114.00453949,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.24822330475,113.854904175,16,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.29313468933,113.995529175,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.29028296471,113.885429382,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.30562090874,113.993797302,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-2.3312189579,114.084068298,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-04,18:17:00
-1.78895020485,110.125488281,28,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-1.79836344719,110.124168396,16,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-0.768627822399,103.016166687,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-04,18:17:00
-1.82812666893,110.154701233,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-2.09310412407,110.148910522,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-2.23178362846,110.267326355,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-2.23324942589,110.277435303,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-04,18:17:00
-1.5939040184,103.856887817,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-04,18:17:00
-1.6048605442,103.855308533,85,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-04,18:17:00
-2.46437144279,104.361457825,49,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-04,18:17:00
-3.17183542252,104.72000885,76,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-04,18:17:00
-6.20726442337,106.913658142,100,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,aqua,2019-08-04,18:17:00
-6.20858621597,106.92263031,100,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,aqua,2019-08-04,18:17:00
-6.21639871597,106.914779663,62,DUREN SAWIT,KOTA JAKARTA TIMUR,DKI JAKARTA,aqua,2019-08-04,18:17:00
-7.34847450256,112.654884338,100,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2019-08-04,18:17:00
-7.35081624985,112.672363281,100,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,aqua,2019-08-04,18:17:00
-7.40538358688,110.97605896,47,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2019-08-04,18:17:00
-7.40719938278,110.98916626,54,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2019-08-04,18:17:00
