Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1445,123.906,63,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-26,06:02:27
-10.0919,120.434,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-26,06:02:27
-9.61197,119.937,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-26,06:02:27
-8.88521,120.971,65,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-26,06:02:27
-8.83314,118.392,69,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.74453,118.278,66,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.81178,117.883,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.78429,117.888,92,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.7782,117.768,91,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.67266,118.283,72,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.66506,118.274,97,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.67107,118.184,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.57483,118.277,32,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.44754,118.285,79,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.46998,118.152,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.35214,118.737,29,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.4651,117.275,71,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.33477,117.938,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-26,06:02:27
-8.16809,113.324,71,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-26,06:02:27
-8.16012,113.33,48,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-26,06:02:27
-8.14301,113.35,57,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-26,06:02:27
-8.10784,113.307,63,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-26,06:02:27
-8.24344,111.281,71,NGADIROJO,KAB. TRENGGALEK,JAWA TIMUR,snpp,2019-10-26,06:02:27
-7.80417,113.949,64,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-26,06:02:27
-7.77102,111.943,89,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-26,06:02:27
-7.34162,112.715,84,TAMAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-10-26,06:03:53
-7.59604,109.043,69,JERUKLEGI,KAB. CILACAP,JAWA TENGAH,snpp,2019-10-26,06:03:53
-7.04483,112.58,88,BUNGAH,KAB. GRESIK,JAWA TIMUR,snpp,2019-10-26,06:03:53
-7.07317,112.308,87,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-10-26,06:03:53
-6.64143,105.632,71,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-10-26,06:03:53
-4.9798,105.711,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.92025,105.892,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.92127,105.885,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.92229,105.878,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.91318,105.884,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.90764,105.581,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.79019,105.815,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.76524,105.761,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-26,06:03:53
-4.65355,105.499,39,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-26,06:03:53
-4.54505,105.793,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.53892,105.55,75,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-26,06:03:53
-4.53997,105.543,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-26,06:03:53
-4.54502,105.331,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.54609,105.323,96,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.53667,105.329,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.53908,105.252,55,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.44957,105.765,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.51758,105.011,85,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-26,06:03:53
-4.55132,104.777,81,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-26,06:03:53
-4.3848,105.755,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.46192,105.217,84,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.4394,105.315,33,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.58666,104.277,82,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.42914,105.267,65,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.56101,104.284,38,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.46752,104.554,88,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-26,06:03:53
-4.46873,104.545,83,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-26,06:03:53
-4.39316,105.01,22,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-26,06:03:53
-4.37342,105.087,50,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-10-26,06:03:53
-4.43517,104.592,89,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-26,06:03:53
-4.43637,104.584,90,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-26,06:03:53
-4.31211,105.397,61,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.20617,105.502,68,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.20722,105.495,78,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.38128,104.277,88,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.34799,104.211,39,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.34928,104.202,39,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.14938,105.501,99,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-26,06:03:53
-4.15044,105.494,94,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.10855,105.722,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.1401,105.507,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-26,06:03:53
-4.14117,105.5,96,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-26,06:03:53
-4.14224,105.493,94,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.14545,105.471,36,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.14652,105.463,83,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-26,06:03:53
-4.06515,105.679,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.06935,105.534,96,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-26,06:03:53
-4.05628,105.457,49,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-26,06:03:53
-4.22169,104.337,83,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.9737,105.68,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.95451,105.641,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.95602,105.465,84,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-26,06:03:53
-3.89094,105.847,17,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.91837,105.606,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-4.07608,104.414,48,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.86638,105.735,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.8674,105.728,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.89735,105.523,75,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-26,06:03:53
-4.00674,104.584,80,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.85443,105.59,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.86368,105.525,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.84936,105.567,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.81266,105.756,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.84537,105.538,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.80359,105.762,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.80462,105.755,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.78651,105.766,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.77952,105.758,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.82126,105.475,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.81096,105.489,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.79544,105.538,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.77588,105.615,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.77692,105.608,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.79043,105.515,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.65458,105.766,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.70038,105.338,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.55802,105.744,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.55002,105.743,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.86485,103.582,60,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.71266,104.57,78,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.71386,104.562,63,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.51167,105.668,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.6008,104.842,84,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.59229,104.841,90,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:03:53
-3.48551,105.009,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-3.38599,105.564,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-3.39123,105.529,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-3.13289,104.808,72,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-3.06813,104.751,59,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-3.01325,104.458,81,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-3.04949,104.031,63,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-2.80571,103.81,55,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-2.52105,104.39,38,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-26,06:05:18
-1.49747,104.408,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-26,06:05:18
-1.49865,104.4,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-26,06:05:18
-1.48898,104.407,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-26,06:05:18
