Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.20996666,117.51369476,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,17:32:48.000000
-7.30444145,111.75730896,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-6.47692251,106.90065765,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-21,17:32:48.000000
-7.4606123,112.48952484,8,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.44802666,112.36646271,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.70542908,113.90257263,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.2724781,111.16703796,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.76758575,113.95211029,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-8.41988373,117.99826813,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,17:32:48.000000
-7.77796602,113.9046936,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.83619404,114.17043304,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.84931564,114.22859955,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.85282469,114.22807312,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.33137131,111.10476685,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-21,17:32:48.000000
-7.85633039,114.22754669,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.46971416,111.89642334,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.56370449,112.2889328,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.48505735,111.59233093,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.48913145,111.5916214,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.49848413,111.64608765,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.71316624,112.90886688,8,GONDANG WETAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.63031101,111.63545227,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-8.34205723,115.50983429,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-08-21,17:32:48.000000
-8.11540413,114.05901337,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-8.11889362,114.05835724,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.71280861,111.58020782,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.69801331,111.46939087,8,TAKERAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.81629181,112.04349518,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-8.78632641,117.97151947,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,17:32:48.000000
-7.82677889,111.3398056,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-8.11031437,112.92198944,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-8.88838005,117.68437958,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,17:32:48.000000
-8.79443359,116.92801666,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-21,17:32:48.000000
-7.91056824,111.34352875,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-7.91289091,111.33232117,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-8.34725571,113.46957397,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-21,17:32:48.000000
-10.17062759,120.1295166,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,17:32:48.000000

