Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03382,105.246,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.04355,105.237,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.04471,105.244,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.04588,105.251,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.05329,105.228,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.05446,105.235,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.33239,105.62,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.33347,105.627,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.41237,104.88,40,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.80743,105.831,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.80845,105.838,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.8105,105.85,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.81777,105.83,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.82083,105.848,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.8271,105.822,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.84149,105.845,13,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.83048,105.833,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:44:51
-3.99051,105.45,50,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-09,17:44:51
-4.91548,105.852,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,17:44:51
-4.90915,105.856,25,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,17:44:51
-5.00673,105.679,92,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,17:44:51
-5.02514,105.663,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,17:44:51
-5.03435,105.655,34,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,17:44:51
-8.19794,119.071,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-09,17:44:51
-2.56544,114.973,35,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-09,17:43:25
-2.49333,114.383,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-2.49441,114.39,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-2.61367,114.548,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.00819,114.047,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.01704,114.06,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.12264,114.044,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.1249,114.015,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.10069,113.818,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.1018,113.825,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.10736,113.817,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.13821,114.013,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.15918,114.059,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.14849,113.818,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.15516,113.817,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.23308,113.926,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.23748,113.954,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.24956,114.031,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.23864,113.918,12,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.24084,113.932,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.24524,113.96,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-09,17:43:25
-3.62845,115.629,100,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-09,17:43:25
-1.85956,103.886,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,17:43:25
-3.79812,115.372,79,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-09,17:43:25
-2.4744,105.484,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:43:25
-2.47551,105.491,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,17:43:25
