Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.85064125061,120.50365448,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-9.85064125061,120.50365448,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-9.82558250427,120.588798523,65,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-9.82558250427,120.588798523,65,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-9.75017261505,119.797477722,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-9.75017261505,119.797477722,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-9.51851177216,119.827003479,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-9.51851177216,119.827003479,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-17,05:52:00
-8.20406246185,119.072120667,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.20406246185,119.072120667,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.44813728333,117.426460266,61,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.44813728333,117.426460266,61,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.44955539703,117.416786194,0,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.44955539703,117.416786194,0,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.3664226532,117.850738525,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.3664226532,117.850738525,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.32215976715,118.082427979,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.32215976715,118.082427979,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.3237323761,118.071914673,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-8.3237323761,118.071914673,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-17,05:52:00
-7.8417339325,114.209671021,44,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-17,05:52:00
-7.8417339325,114.209671021,44,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-17,05:52:00
-7.12755298615,113.00843811,62,BLEGA,KAB. BANGKALAN,JAWA TIMUR,aqua,2019-06-17,05:52:00
-7.1107583046,112.606994629,68,MANYAR,KAB. GRESIK,JAWA TIMUR,aqua,2019-06-17,05:52:00
0.017147552222,111.520187378,74,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-06-17,05:52:00
-7.1107583046,112.606994629,68,MANYAR,KAB. GRESIK,JAWA TIMUR,aqua,2019-06-17,05:52:00
0.694795787334,111.881141663,26,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-06-17,05:52:00
3.82031869888,117.073913574,25,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-06-17,05:52:00
