Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2016-12-16
Waktu akuisisi,03:54:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.878708,3.556941,48,Lubuk Pakam,KAB. DELISERDANG,SUMATERA UTARA
99.675468,2.922743,63,Sei Dadap,KAB. ASAHAN,SUMATERA UTARA
101.806580,0.875893,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
101.552879,0.881561,42,SIAK,KAB. SIAK,RIAU
102.337578,0.579601,54,BUNUT,KAB. PELALAWAN,RIAU
102.160515,0.570244,59,BUNUT,KAB. PELALAWAN,RIAU
102.118233,0.565283,59,BUNUT,KAB. PELALAWAN,RIAU
102.347923,0.279722,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU
101.354172,0.320134,47,TAMBANG,KAB. KAMPAR,RIAU
101.352669,0.309797,38,TAMBANG,KAB. KAMPAR,RIAU
102.747040,0.106049,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU
100.442810,0.291458,78,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT
100.499947,0.280751,52,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT
100.588120,-1.417677,65,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT
100.599503,-1.419326,71,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT
101.824661,-3.133227,48,KETAHUN,KAB. BENGKULU UTARA,BENGKULU
