Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11712932587,112.926734924,64,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-08-19,06:11:00
-7.45887565613,111.881156921,52,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2017-08-19,06:11:00
-7.38646602631,111.493606567,75,PADAS,KAB. NGAWI,JAWA TIMUR,aqua,2017-08-19,06:11:00
-7.00720691681,107.739250183,26,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,aqua,2017-08-19,06:11:00
-6.95962715149,107.789886475,45,CIKERUH,KAB. SUMEDANG,JAWA BARAT,aqua,2017-08-19,06:11:00
-6.29790687561,107.259750366,64,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2017-08-19,06:11:00
-4.54462385178,104.264808655,52,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-08-19,06:11:00
-3.18150782585,107.743286133,75,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-3.02273392677,108.148880005,62,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-3.02713775635,107.944145203,47,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.97656130791,107.825325012,39,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.97795629501,107.815315247,92,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.9424996376,107.955749512,83,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.89072704315,108.117874146,56,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-3.10792970657,106.510734558,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-3.01359915733,106.823226929,78,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.8150305748,108.141021729,58,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.81641054153,108.131362915,65,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.86329984665,107.73563385,78,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.98674440384,106.796218872,80,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.66903829575,107.808227539,71,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.97975969315,105.465827942,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-08-19,06:11:00
-2.97456479073,105.422180176,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-08-19,06:11:00
-2.89657521248,105.560325623,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-08-19,06:11:00
-2.20230221748,110.171226501,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
-2.75919151306,106.227973938,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.67535042763,106.020179749,87,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.59680557251,106.593513489,63,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-1.9989926815,110.497085571,57,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
-2.63324856758,105.968971252,68,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-2.50534391403,104.692840576,30,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-08-19,06:11:00
-2.00094032288,105.746315002,78,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-1.3076851368,110.376068115,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
-1.92421925068,105.555435181,71,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-1.92606198788,105.542175293,75,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-1.85310983658,105.647026062,73,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-1.81572175026,105.601699829,64,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-1.78595232964,105.469291687,59,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-0.0400047041476,116.776130676,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-19,06:11:00
-0.0435703769326,116.752082825,46,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-19,06:11:00
-1.66658163071,105.43321228,42,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-1.66132855415,105.39125061,40,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-19,06:11:00
-0.0316499657929,116.792404175,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-19,06:11:00
-0.0350603722036,116.768234253,94,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-19,06:11:00
0.010003702715,110.193252563,70,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
-0.0648749992251,109.607139587,72,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.33634236455,110.289825439,37,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.435340702534,110.148269653,0,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.434046089649,110.139198303,66,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.505919158459,110.122489929,68,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.504620790482,110.113357544,62,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.60728675127,110.637680054,29,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.559300243855,110.301956177,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.535392045975,109.816558838,59,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.912684082985,111.766639709,40,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.721120417118,110.341926575,78,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.719804704189,110.33265686,81,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.915302753448,111.068458557,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.913904547691,111.058563232,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.783454358578,109.750335693,34,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
0.92223662138,110.46231842,68,not found,aqua,2017-08-19,06:11:00
1.45459628105,109.485984802,73,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
1.45331704617,109.477020264,72,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-08-19,06:11:00
1.10850512981,104.138084412,0,NONGSA,KOTA BATAM,KEP. RIAU,aqua,2017-08-19,06:11:00
