Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.86110210419,119.860099792,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-20,06:05:00
-8.8809223175,120.75843811,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-20,06:05:00
-8.60777568817,121.027664185,31,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-20,06:05:00
-8.71681880951,118.258201599,72,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-20,06:05:00
-7.19864416122,115.822563171,0,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,aqua,2020-08-20,06:05:00
-7.45978116989,110.954330444,37,MASARAN,KAB. SRAGEN,JAWA TENGAH,aqua,2020-08-20,06:05:00
-7.12173080444,110.490699768,62,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,aqua,2020-08-20,06:05:00
-4.85269165039,105.590431213,63,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-08-20,06:05:00
-3.45928454399,115.144058228,69,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-20,06:05:00
-3.46107435226,115.131958008,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-20,06:05:00
-2.50059485435,111.871513367,70,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-08-20,06:05:00
-2.86276388168,107.768501282,65,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-08-20,06:05:00
-2.86450147629,107.756156921,68,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-08-20,06:05:00
-2.40233826637,110.823188782,58,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-2.00278687477,110.918357849,38,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-1.72920632362,110.641021729,75,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-1.73049235344,110.632026672,74,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-1.57250440121,110.57875061,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.378498911858,116.415046692,73,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-20,06:05:00
-1.0063662529,111.89894104,65,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-20,06:05:00
-0.877214431763,112.098716736,52,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-20,06:05:00
-0.878530025482,112.089530945,31,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-20,06:05:00
-0.868111670017,112.097396851,72,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-08-20,06:05:00
-0.924321234226,111.641212463,66,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.925612032413,111.632217407,84,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.930812060833,111.468002319,58,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.808715879917,111.608840942,51,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.708228170872,111.736091614,61,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.303904622793,112.818214417,50,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.294468820095,112.817123413,70,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.382620543242,112.20463562,65,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.420694738626,111.559448242,49,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.598492503166,110.252464294,53,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.514970242977,110.515625,44,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-0.46361258626,110.290985107,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-20,06:05:00
-4.25383329,140.3062439,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.18379116,139.6943512,8,Nipsan,KAB. YAHUKIMO,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.11375332,139.83604431,8,Ubahak,KAB. YAHUKIMO,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.11435556,139.83215332,8,Ubahak,KAB. YAHUKIMO,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.2384181,139.02384949,8,Kurima,KAB. YAHUKIMO,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.23164654,139.02319336,8,Kurima,KAB. YAHUKIMO,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.14787102,138.93003845,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.14842319,138.92642212,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-20,04:16:40.000000
-4.00743675,138.82843018,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-08-20,04:16:40.000000
-3.97895193,138.4631958,8,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2020-08-20,04:16:40.000000
-3.64606595,139.08807373,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-08-20,04:16:40.000000
-3.64717722,139.08087158,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-08-20,04:16:40.000000
-3.67923903,138.69442749,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-08-20,04:16:40.000000
-3.66112518,138.73461914,7,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-08-20,04:16:40.000000
-3.65833378,138.73040771,8,Bewani,KAB. TOLIKARA,PAPUA,snpp,2020-08-20,04:16:40.000000
-3.7427237,138.06335449,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.88175678,140.72080994,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.84693623,140.7285614,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.84826827,140.72006226,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.84097147,140.71896362,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.83665514,140.72264099,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.83798909,140.71417236,7,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.80205154,140.70513916,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.80269933,140.70091248,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.77846456,140.68867493,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.702914,140.7414093,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.70355844,140.74186707,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.70762897,140.69075012,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.70397425,140.69023132,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.54417968,140.39437866,8,Sentani Barat,KAB. JAYAPURA,PAPUA,snpp,2020-08-20,04:16:40.000000
-2.50861049,140.33831787,8,Sentani Barat,KAB. JAYAPURA,PAPUA,snpp,2020-08-20,04:16:40.000000
-8.89113235,140.90045166,7,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.87247372,140.9287262,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.82253456,140.71508789,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.81910038,140.71455383,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.80914974,140.75537109,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.71301556,140.59057617,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.70167446,140.5735321,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.6361351,140.79379272,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.6764307,140.53488159,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.64785194,140.56088257,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.54633808,140.86923218,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.54287624,140.86868286,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.53197098,140.79243469,9,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.56887054,140.53263855,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.55912971,140.5501709,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.5483427,140.52938843,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.4604702,140.88656616,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.45700455,140.8860321,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.44197464,140.95837402,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.4350214,140.95727539,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.51388168,140.43658447,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.50405025,140.47677612,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.50930309,140.44343567,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.43329525,140.81192017,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.41764355,140.88766479,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.41417599,140.88711548,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.48482704,140.44340515,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.41591454,140.88737488,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.48147678,140.44258118,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.47755051,140.40028381,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.46958351,140.40660095,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.42555809,140.28659058,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.30630493,140.97253418,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.30738544,140.68681335,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.24352646,140.777771,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.28131962,140.49443054,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.27789593,140.49389648,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.3283596,140.17347717,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.32496929,140.17294312,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.32554245,140.16929626,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.27784729,140.24819946,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.27111626,140.1348877,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.26321983,140.1187439,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.25983334,140.11820984,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.20600605,140.39544678,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.24294662,140.07092285,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.19406509,140.20446777,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.18727398,140.2033844,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.21595573,140.01777649,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.19454575,139.99961853,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.15963936,140.00158691,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.16020298,139.99797058,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.19256687,139.44303894,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.1892271,139.44252014,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.17268944,139.48339844,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.10115242,139.61392212,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.34681606,138.0014801,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.09780121,139.61340332,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.09835339,139.60984802,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.3271389,138.10997009,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.34295273,138.00450134,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.09500122,139.60932922,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.09555244,139.60577393,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.33012962,138.06732178,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.33908939,138.00752258,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.09275341,139.60169983,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.09330368,139.59814453,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.09385395,139.59460449,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.29624462,138.27015686,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.06942272,139.68557739,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.08656025,139.57528687,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.06884098,139.66723633,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.065485,139.66671753,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.0641861,139.66574097,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.32537651,137.90388489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.32256889,137.89985657,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.30376053,137.91137695,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.30427837,137.90792847,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.29708195,137.91038513,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.29759979,137.90692139,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.29268265,137.91693115,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.28934383,137.91642761,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.27250385,137.75491333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.00083447,138.85983276,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-8.11205864,137.88534546,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.87200069,139.10757446,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.88644314,138.90214539,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.86982155,138.89959717,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.87877417,138.81881714,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.86744833,138.87065125,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.87545156,138.8183136,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.87159586,138.82128906,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.52989006,140.40994263,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.70957756,138.93415833,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-7.71011114,138.93066406,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-08-20,04:15:15.000000
-9.19817352,124.89372253,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-20,04:15:15.000000
-9.15077686,124.9230423,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-20,04:15:15.000000
-9.14832401,124.921875,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-20,04:15:15.000000
-9.07651711,125.09234619,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-20,04:15:15.000000
-8.29047585,130.88473511,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.29119587,130.8793335,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.29191589,130.87393188,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.29621601,130.84165955,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.28630924,130.87870789,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.28702927,130.87329102,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.19786072,131.00210571,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.19858646,130.99676514,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.19302559,131.0014801,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.19375038,130.99612427,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.18819332,131.00080872,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.18891335,130.99549866,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.20494366,128.9339447,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.70563841,131.00675964,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.88740253,129.61782837,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.8878541,129.61433411,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.70529795,131.00947571,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.88768959,129.62023926,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.88817453,129.61669922,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.82046652,129.68070984,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,04:15:15.000000
-7.8140583,129.68864441,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-20,04:15:15.000000
-8.24879074,124.91995239,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-20,04:15:15.000000
-8.2453928,124.91880798,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-20,04:15:15.000000
-7.18713379,131.95114136,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-20,04:15:15.000000
-5.63070297,132.769104,8,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-08-20,04:15:15.000000
-5.62842894,132.76925659,8,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-08-20,04:15:15.000000

