Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57968306541,121.380195618,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-11,02:43:00
-2.58240175247,121.399368286,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-11,02:43:00
-2.45628881454,114.516197205,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-07-11,02:43:00
-2.55728363991,114.764167786,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-07-11,02:43:00
-2.55861973763,114.77318573,77,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-07-11,02:43:00
-3.22165155411,115.019454956,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-07-11,02:43:00
-3.32197380066,115.19896698,77,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-07-11,02:43:00
-8.23008155823,123.640510559,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-07-11,02:43:00
-8.23701000214,123.633598328,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-07-11,02:43:00
-8.14543914795,119.086929321,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-11,02:43:00
-7.18962430954,112.346939087,57,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,terra,2018-07-11,02:43:00
-8.20158672333,119.082130432,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-11,02:43:00
-8.12347984314,118.107398987,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-11,02:43:00
-7.48638677597,112.609397888,68,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2018-07-11,02:43:00
-8.43437480927,118.686355591,58,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-11,02:43:00
-8.46971035004,117.603561401,17,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-11,02:43:00
-8.33951854706,115.511878967,27,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-11,02:43:00
-7.91963815689,112.555007935,60,DAU,KAB. MALANG,JAWA TIMUR,terra,2018-07-11,02:43:00
-8.11493682861,112.927032471,17,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-07-11,02:43:00
-9.54735469818,119.994766235,38,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-11,02:43:00
