Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.02334,140.961,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.98005,140.954,85,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.95683,140.966,58,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.3014,138.193,60,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.02583,139.911,43,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.3567,137.734,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.33591,137.781,69,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.3433,137.732,41,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.34436,137.725,97,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.33978,137.71,42,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.30849,137.828,35,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.293,137.84,50,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.29406,137.833,37,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.28527,137.846,99,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.28947,137.818,73,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.29053,137.811,87,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.29152,137.723,81,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.29258,137.716,75,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.27104,137.814,74,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.10074,138.762,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.0475,138.754,94,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.04856,138.747,38,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.99215,138.988,75,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.97668,139,92,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-8.01496,138.749,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.93071,138.728,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.93176,138.721,57,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.92617,138.713,47,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.99273,138.137,36,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.98712,138.129,85,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.8956,138.244,89,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.89666,138.237,79,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.8402,138.386,68,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
-7.80817,138.109,78,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-03,04:15:40
