Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.9023962,122.41944885,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-13,05:13:27.000000
-3.62889695,121.61528778,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-13,05:13:27.000000
-3.30610204,119.14801788,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-05-13,05:13:27.000000
-2.94472504,120.17940521,8,BARA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-05-13,05:13:27.000000
-2.93512535,120.16989899,8,BARA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-05-13,05:13:27.000000
-2.85316372,120.11721039,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,snpp,2020-05-13,05:13:27.000000
-1.45750153,127.43576813,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-13,05:13:27.000000
-1.45831537,127.43756104,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-13,05:13:27.000000
-2.59690976,119.59349823,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-05-13,05:13:27.000000
-2.11783051,119.44127655,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-05-13,05:13:27.000000
-1.99818528,119.3444519,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-05-13,05:13:27.000000
-1.38223219,122.48105621,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-13,05:13:27.000000
-2.32013726,115.75590515,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-13,05:13:27.000000
-1.22344553,121.63529968,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-05-13,05:13:27.000000
-1.1690954,119.60649109,8,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-05-13,05:13:27.000000
-0.9163512,119.59934235,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-05-13,05:13:27.000000
0.57881808,124.50422668,8,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,snpp,2020-05-13,05:13:27.000000
-0.38450146,117.15351868,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-05-13,05:13:27.000000
-9.74617481,120.05229187,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-05-13,05:12:02.000000
-9.42200851,119.83014679,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-13,05:12:02.000000
-9.42270565,119.82504272,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-13,05:12:02.000000
-9.42037106,119.82739258,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-13,05:12:02.000000
-9.42111015,119.82221222,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-05-13,05:12:02.000000
-8.09367943,127.19342041,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-05-13,05:12:02.000000
-8.0948801,127.19399261,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-05-13,05:12:02.000000
-8.1976757,119.06995392,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-13,05:12:02.000000
-8.1983366,119.06529236,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-13,05:12:02.000000
-8.1157217,112.91417694,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-8.11445713,112.92428589,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-8.11045837,112.92249298,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-8.11322975,112.90172577,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-7.8226037,114.29419708,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-7.81698656,114.29306793,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-7.81961393,114.2934494,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-7.15207767,113.54776764,8,GALIS,KAB. PAMEKASAN,JAWA TIMUR,snpp,2020-05-13,05:12:02.000000
-0.25324389,117.19495392,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
-0.24909945,117.1943512,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
-0.24965347,117.19068909,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
0.5844841,122.4776535,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-05-13,05:14:53.000000
0.51905876,121.73773956,8,WANGGARASI,KAB. PAHUWATO,GORONTALO,snpp,2020-05-13,05:14:53.000000
0.8235988,123.54170227,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-05-13,05:14:53.000000
0.76199621,122.78091431,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-05-13,05:14:53.000000
0.08419068,117.48396301,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
0.08526441,117.43707275,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
2.04343271,128.296875,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-05-13,05:14:53.000000
1.07947648,121.26832581,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2020-05-13,05:14:53.000000
1.10515761,121.34701538,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-05-13,05:14:53.000000
0.78092301,117.75072479,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
1.11419249,118.84654999,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
1.15258896,117.74702454,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
1.15245986,117.7489624,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-13,05:14:53.000000
3.41032696,116.64936066,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-13,05:14:53.000000
-10.0729475,123.85899353,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-05-13,05:10:36.000000

