Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75165,123.953,70,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-8.1594,117.6,85,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:44:45
-8.16051,117.592,92,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:44:45
-8.36099,114.114,64,GAMBIRAN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-11,05:44:45
-8.24982,113.688,91,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-11,05:44:45
-8.05321,114.105,68,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-8.04263,114.08,62,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.88999,114.388,41,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.97536,113.649,97,PANTI,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.88104,114.194,94,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.87413,114.193,75,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.8244,114.34,75,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.85735,114.065,97,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.85848,114.057,98,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.92486,113.598,75,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.92594,113.591,93,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.868,113.445,75,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.94333,112.871,96,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.93478,112.879,97,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.93607,112.869,66,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.92746,112.877,100,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.92875,112.868,100,TUTUR,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.93976,112.684,74,PAKIS,KAB. MALANG,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.87607,112.976,39,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.74377,113.609,100,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.78931,112.601,71,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.79048,112.593,100,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.7829,112.593,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.77526,112.593,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.77653,112.584,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.74203,112.613,40,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.73349,112.619,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.73463,112.611,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.72619,112.617,81,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.72732,112.609,77,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.19529,115.85,80,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.69652,112.446,71,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.67666,112.477,69,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.66923,112.476,100,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.72088,111.405,84,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,snpp,2019-10-11,05:44:45
-7.66981,110.663,54,CEPER,KAB. KLATEN,JAWA TENGAH,snpp,2019-10-11,05:44:45
-5.02185,122.442,90,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-11,05:44:45
-3.95793,116.161,91,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.80195,115.411,81,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.64615,116.169,72,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.68998,115.211,100,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.58687,115.846,86,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.74674,114.744,92,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.76139,114.646,75,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.75472,114.645,95,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.64409,115.295,61,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.7287,114.69,51,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-3.50608,115.847,51,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-2.58295,121.382,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-11,05:44:45
-2.58431,121.374,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-11,05:44:45
-2.57558,121.372,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-11,05:44:45
-3.56989,114.709,83,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
-9.70245,123.944,75,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-3.43957,114.631,68,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-11,05:44:45
3.459,117.25,88,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-10-11,05:47:35
-9.42341,124.642,76,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.45161,124.205,58,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.33557,124.529,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.88821,120.479,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.81253,120.144,21,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.81837,120.136,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.7401,119.973,91,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.58905,120.03,89,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-9.45952,119.976,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-8.27947,125.084,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-8.2734,124.88,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-8.26498,124.791,98,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-8.26827,124.772,63,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-8.24973,124.819,100,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-11,05:43:19
-8.83428,118.558,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.78476,118.738,100,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-9.05386,116.959,87,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.81098,118.393,52,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.8611,117.986,52,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.74045,118.558,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.83362,117.958,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.83812,117.929,55,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.73596,118.541,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.82685,117.957,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.72906,118.54,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.73025,118.533,96,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.72335,118.532,95,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.80879,117.984,88,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.68155,118.752,100,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.71646,118.531,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.71766,118.523,84,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.70957,118.53,81,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.71078,118.522,67,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.74611,118.252,47,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.73929,118.251,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.72891,118.273,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.72093,118.279,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.75563,118.058,71,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.70294,118.283,98,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.68588,118.258,50,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.68701,118.251,99,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.67903,118.257,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.68017,118.25,97,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.69742,118.049,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.80339,117.229,58,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.62871,118.31,47,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.84658,116.811,92,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.77346,117.246,68,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.68479,117.566,100,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.56327,118.307,96,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.78911,116.838,97,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.79018,116.831,71,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.85835,116.291,95,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.85486,116.269,59,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.86645,116.192,81,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.5041,118.506,71,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.84715,116.275,100,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.68073,117.325,100,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.50843,118.299,97,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.40692,118.805,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.40815,118.797,86,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.34476,118.874,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.57739,117.381,64,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.41615,118.375,67,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.785,115.877,100,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.51301,117.532,73,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.41265,117.973,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.41377,117.966,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.40587,117.972,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.28845,118.456,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.28964,118.449,99,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.39108,117.141,70,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.27415,117.765,91,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.20806,117.629,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-8.20917,117.622,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-11,05:43:19
-3.37271,114.763,62,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-3.35887,113.911,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-3.29741,114.229,69,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-3.2226,114.326,64,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-3.01725,115.459,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-3.00956,115.465,100,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-3.00396,115.457,42,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-3.2274,113.927,0,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.81428,114.883,59,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-2.81532,114.876,60,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-2.60609,115.049,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-2.56929,115.163,59,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-2.60274,114.942,98,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-2.5242,115.191,100,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-2.46683,114.899,45,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-11,05:46:10
-3.01461,110.983,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-3.01107,110.953,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.41613,114.92,27,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.38416,114.957,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.36146,115.018,36,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.98083,110.912,32,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.97309,110.911,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.33003,115.09,51,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.37564,114.744,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-3.69791,105.705,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.64924,105.772,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.65031,105.765,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.66001,105.699,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.28282,114.821,83,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.80411,111.318,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.80547,111.308,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-3.63346,105.725,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.63453,105.718,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.79658,111.316,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.23153,115.026,82,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.23258,115.019,52,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.26279,114.684,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.81079,110.958,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-11,05:46:10
-2.81219,110.949,26,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-11,05:46:10
-2.23409,114.694,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-3.37061,105.095,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.37176,105.087,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.27883,105.493,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.27989,105.485,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-1.67953,116.254,70,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-11,05:46:10
-3.01454,105.184,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-3.03608,105.033,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.99177,105.172,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.97573,105.201,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.90714,105.112,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-1.85954,112.135,47,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-2.81622,105.244,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.81846,105.228,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.70323,105.212,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.63794,105.318,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-2.62221,105.347,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-11,05:46:10
-1.63768,110.921,62,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-10-11,05:46:10
-1.44961,104.409,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,05:46:10
-1.43666,104.416,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,05:46:10
-1.43788,104.408,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-11,05:46:10
-9.09056,125.183,83,not found,snpp,2019-10-11,05:43:19
