Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.19403076,140.41078186,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-09-03,04:53:18.000000
-8.24581814,137.79960632,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-03,04:53:18.000000
-10.25395679,123.68707275,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.24930191,123.59060669,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.24499321,123.59001923,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.24860477,123.49555969,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.21806335,123.6618042,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.21862316,123.65751648,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.24775028,123.49591064,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.21599483,123.66162872,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.21657848,123.6574173,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.18497849,123.82306671,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.09778023,124.20888519,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.12516785,123.91439819,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.12567997,123.91061401,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.10251427,123.98720551,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.10304737,123.98324585,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.99823284,123.74556732,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.97120857,123.59468842,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-7.6558218,138.14706421,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-03,04:53:18.000000
-7.54884481,138.67747498,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-03,04:53:18.000000
-9.89245415,123.72814178,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.8928299,123.72843933,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.89338112,123.72449493,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-7.54430914,138.67558289,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-03,04:53:18.000000
-9.88908386,123.66202545,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-7.49290466,138.58096313,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-03,04:53:18.000000
-9.82453632,123.68986511,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.14493752,120.09009552,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.1438055,120.08932495,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.60592175,123.845047,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.03266048,120.04376984,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-10.03316498,120.03984833,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.40992832,124.40080261,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.43738461,124.10949707,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.43334293,124.10839081,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.88493919,120.60791779,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.88520622,120.60670471,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.32308578,124.51509857,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.32379055,124.51008606,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.92616177,120.04269409,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.9265871,120.03938293,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.31139755,124.54030609,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.90395832,119.8205719,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.14841652,124.93572998,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.80100727,119.88790894,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.80051231,119.89183807,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.07735729,125.13347626,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.19535637,131.0499115,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-03,04:53:18.000000
-9.11006546,124.84068298,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.16733932,131.07601929,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-03,04:53:18.000000
-9.07213402,124.82511902,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.74640369,119.74472046,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.64774704,119.90415955,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.66634083,119.76331329,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.60625553,120.01078033,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.7140007,119.12329102,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-9.5234499,119.73667145,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.26921844,128.19549561,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-03,04:53:18.000000
-8.18950462,128.00469971,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-03,04:53:18.000000
-7.68553543,131.00759888,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-03,04:53:18.000000
-8.68430138,122.5004425,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.36216831,124.82978058,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.35830021,124.82922363,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.53876972,123.42034149,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.53448582,123.42001343,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.53584576,123.42009735,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.42527008,124.16650391,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.42123795,124.16588593,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.42176628,124.16220093,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.29421806,124.9682312,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.32497883,124.69839478,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.3210783,124.69787598,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.6177845,122.57823944,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.31719208,124.69727325,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.31789875,124.69229889,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.27785015,124.94599152,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.278512,124.94134521,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.25545025,124.96605682,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.45156574,123.49829102,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.77917385,121.04864502,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.258564,124.86051941,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.20917511,124.91836548,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.30320358,124.26612854,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.36503887,123.50183868,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.15886116,124.77462006,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.15953922,124.76976776,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.25051594,123.8565979,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.52755737,120.99525452,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-8.52253342,120.99462891,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-03,04:53:18.000000
-7.68263531,126.38253021,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-03,04:53:18.000000
-8.79220581,117.43708038,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.73537922,117.85282135,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.73597431,117.84792328,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.73616123,117.85499573,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.73679733,117.85006714,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.38315964,118.1397171,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37598801,118.14797211,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37651539,118.14370728,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37704277,118.13943481,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37967396,118.1180954,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37456036,118.10958099,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37041664,118.1432724,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37406921,118.11358643,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.38333988,118.13630676,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.38277531,118.14061737,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37610149,118.1445694,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37665749,118.14031982,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37943554,118.11901093,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37000561,118.14413452,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37054157,118.14000702,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.3738575,118.11448669,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.37438011,118.11047363,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-8.20261288,117.51494598,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-03,04:53:18.000000
-3.64391279,138.54646301,8,Wunin,KAB. TOLIKARA,PAPUA,snpp,2020-09-03,04:53:18.000000
-1.81653619,136.74963379,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-03,04:54:43.000000
1.4930619,127.63421631,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-03,04:56:09.000000
1.49639034,127.63373566,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-03,04:56:09.000000
1.4958638,127.63024139,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-03,04:56:09.000000

