Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.26705217361,106.459625244,66,CILACAP,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-08,06:30:00
-7.21035528183,106.662513733,50,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-08,06:30:00
-7.19235229492,106.534568787,58,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-08,06:30:00
-7.02621173859,106.789512634,62,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-08,06:30:00
-4.57475185394,104.17237854,60,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-4.44574594498,104.822593689,76,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2017-08-08,06:30:00
-4.13578605652,103.953323364,69,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-4.13712835312,103.943809509,74,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.76676630974,103.827346802,55,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.44837355614,103.303947449,83,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.43893289566,103.302597046,70,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.29459786415,103.121414185,72,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.29600811005,103.11126709,94,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.19499611855,103.074363708,77,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.19645237923,103.064193726,79,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-08-08,06:30:00
-3.10081458092,101.737953186,70,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-08-08,06:30:00
-2.0084502697,105.517593384,74,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-2.00972867012,105.508644104,87,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.967415452,105.612266541,75,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.92889916897,105.625045776,64,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.918587327,105.626182556,76,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.91857004166,105.562072754,63,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.91985011101,105.553108215,95,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.88131058216,105.758644104,54,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.71608662605,106.016441345,64,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.62119305134,105.903030396,87,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.58018624783,105.937957764,72,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.5814896822,105.928825378,68,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-08,06:30:00
-1.26652920246,101.345062256,79,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2017-08-08,06:30:00
-1.17911171913,101.82043457,96,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-08-08,06:30:00
-0.890318870544,101.69732666,62,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-08-08,06:30:00
1.05566895008,104.026290894,39,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2017-08-08,06:30:00
