Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.914632,117.64418,59,not found,terra,2017-04-26,02:47:00
3.91316,117.654137,52,not found,terra,2017-04-26,02:47:00
3.740519,117.129837,48,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2017-04-26,02:47:00
3.739086,117.139366,58,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2017-04-26,02:47:00
1.037681,120.825798,20,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-04-26,02:47:00
-0.93288,121.676262,45,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-04-26,02:47:00
-2.576855,121.378082,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-04-26,02:47:00
-2.583212,121.371689,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-04-26,02:47:00
-1.72437,114.842499,35,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2017-04-26,02:47:00
-2.996476,120.196625,17,WARA TIMUR,KOTA PALOPO,SULAWESI SELATAN,terra,2017-04-26,02:47:00
-3.009061,120.194817,41,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2017-04-26,02:47:00
-3.81801,115.426346,61,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2017-04-26,02:47:00
-7.39414,112.754745,69,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-04-26,02:47:00
-8.245563,117.992729,26,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-04-26,02:47:00
