Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.83116,117.868,52,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.25504,113.919,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-3.62034,114.685,81,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-22,05:44:50
-8.79277,117.509,64,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.2472,113.926,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.57488,121.376,90,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-22,05:44:50
-8.60564,118.48,86,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.24827,113.918,81,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.80345,117.134,82,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.24935,113.911,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.59519,118.394,66,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.2384,113.953,58,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.8903,116.475,85,JEROWARU,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-8.69907,117.458,69,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
-3.23818,113.909,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-3.23927,113.902,61,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-8.52671,118.383,87,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-22,05:43:25
