Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.49872303009,103.162605286,41,KAUR UTARA,KAB. KAUR,BENGKULU,aqua,2019-09-09,07:05:00
-4.27655315399,103.866088867,64,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-4.26975250244,103.890419006,61,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.61165952682,105.263000488,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.59567141533,105.260566711,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.61337375641,105.288597107,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.59737443924,105.285987854,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.60235309601,105.253715515,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.65946865082,104.579658508,76,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.54154205322,104.666793823,49,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.34561014175,105.262367249,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.31029105186,104.67855072,59,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.31481838226,104.649131775,60,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.04724431038,105.096534729,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.05220031738,105.064605713,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.04007863998,105.090156555,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.93137717247,105.481933594,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-3.05332326889,104.681419373,65,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.79304528236,106.128829956,19,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-09,07:05:00
-2.61131191254,105.342269897,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.75334095955,104.435554504,77,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.75782847404,104.406806946,83,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.62266421318,105.338882446,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.76645898819,103.358612061,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.75607228279,103.33290863,88,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-2.28040719032,103.656158447,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-1.82898581028,105.917030334,65,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-09,07:05:00
-2.29673504829,102.655075073,58,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-09,07:05:00
-2.29945278168,102.671897888,48,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-09-09,07:05:00
-2.33743405342,102.136871338,53,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-09-09,07:05:00
-2.06865119934,102.62487793,66,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-09,07:05:00
-2.05209946632,102.644134521,47,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-09,07:05:00
-2.0552854538,102.62285614,79,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-09,07:05:00
-1.77506959438,104.277900696,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-1.80351769924,103.992652893,94,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.77324593067,104.300262451,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-09,07:05:00
-1.78894472122,103.983009338,48,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.68759739399,104.347518921,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.73564326763,104.031639099,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.72060525417,104.029441833,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.6413462162,104.340667725,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.59910166264,104.034698486,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.58657753468,103.912277222,86,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.57161736488,103.910240173,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.51553416252,104.096138,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.51752054691,102.963508606,54,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-09-09,07:05:00
-1.32427418232,104.031486511,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.32376098633,104.055038452,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.33207988739,103.99848175,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.33620858192,103.970405579,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.30859398842,104.052772522,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.31280136108,104.024406433,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.31697869301,103.996238708,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.32114195824,103.968170166,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.325283885,103.940231323,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.32939970493,103.912475586,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.34162652493,103.829986572,89,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.34566116333,103.802764893,86,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-09,07:05:00
-1.33079373837,103.800552368,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-09,07:05:00
-1.33484041691,103.773468018,27,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-09,07:05:00
-1.32002389431,103.771141052,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-09,07:05:00
-1.29604113102,103.631477356,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-09,07:05:00
-1.4237279892,102.801506042,81,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-09,07:05:00
-1.42684042454,102.781158447,80,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-09,07:05:00
-1.41630125046,102.793884277,90,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-09,07:05:00
-1.41938877106,102.772796631,43,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-09,07:05:00
-1.17581534386,104.324493408,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-09,07:05:00
-0.635617256165,103.137397766,42,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-09,07:05:00
-0.610408723354,103.210029602,72,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-09,07:05:00
-0.406474500895,102.936706543,43,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-09,07:05:00
-0.108462236822,103.030220032,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-09,07:05:00
-0.130441725254,102.36164856,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-09,07:05:00
-0.123430244625,101.617355347,67,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-09,07:05:00
-0.0767261385918,101.669441223,67,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-09,07:05:00
0.202436715364,103.468109131,48,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-09,07:05:00
0.198768258095,101.592834473,37,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-09,07:05:00
0.642774581909,102.838851929,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-09,07:05:00
0.329307556152,99.9798660278,64,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-09-09,07:05:00
0.585613012314,100.001365662,64,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-09-09,07:05:00
1.07772028446,102.351509094,50,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-09,07:05:00
1.36466443539,104.160217285,0,not found,aqua,2019-09-09,07:05:00
1.38067901134,104.158126831,72,not found,aqua,2019-09-09,07:05:00
1.37172663212,104.154197693,76,not found,aqua,2019-09-09,07:05:00
1.71081078053,101.192214966,27,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-09,07:05:00
1.94553017616,101.548233032,24,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-09-09,07:05:00
1.89611971378,100.755714417,76,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-09,07:05:00
1.95628547668,100.528015137,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-09,07:05:00
