Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-11-07
Waktu akuisisi,05:03:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.041778564,-10.2060575485,84.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.149230957,-10.1221427917,67.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.775306702,-9.74337100983,74.0,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
138.634231567,-7.55362701416,55.0,TABONJI,MERAUKE,PAPUA
124.828300476,-9.63369941711,63.0,RINHAT,BELU,NUSA TENGGARA TIMUR
131.123962402,-7.97023153305,62.0,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU
134.208724976,-6.60792589188,65.0,ARU SELATAN,KEPULAUAN ARU,MALUKU
120.220054626,-8.3197259903,0.0,MACANG PACAR,MANGGARAI BARAT,NUSA TENGGARA TIMUR
122.668540955,-4.19609355927,68.0,MORAMO,KONAWE SELATAN,SULAWESI TENGGARA
122.721496582,-4.16618204117,54.0,MORAMO,KONAWE SELATAN,SULAWESI TENGGARA
126.465904236,-3.54723763466,10.0,LEKSULA,BURU SELATAN,MALUKU
121.371047974,-2.58862423897,63.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.329406738,-2.01450586319,64.0,PETASIA,MOROWALI,SULAWESI TENGAH
119.994239807,-1.86494863033,81.0,PIPIKORO,SIGI,SULAWESI TENGAH
119.971099854,-1.8681653738,77.0,PIPIKORO,SIGI,SULAWESI TENGAH
120.106254578,-1.82271373272,86.0,LORE BARAT,POSO,SULAWESI TENGAH
122.526489258,-1.19798755646,50.0,BATUI,BANGGAI,SULAWESI TENGAH
116.963150024,3.37232780457,61.0,SEKATAK,BULUNGAN,KALIMANTAN UTARA
