Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19746780396,119.078285217,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-23,14:41:00
-8.19903659821,119.067764282,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-23,14:41:00
-3.19815683365,114.809043884,51,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2017-10-23,14:41:00
-3.19947242737,114.799690247,100,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2017-10-23,14:41:00
-3.18899393082,114.807731628,70,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2017-10-23,14:41:00
-3.19030642509,114.798377991,68,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2017-10-23,14:41:00
-3.20769906044,114.015235901,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-23,14:41:00
-2.86662507057,115.268630981,89,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-10-23,14:41:00
-1.87681257725,115.887817383,33,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2017-10-23,14:41:00
0.202076479793,116.849807739,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-23,14:41:00
0.200731545687,116.840385437,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-23,14:41:00
0.212624028325,116.857910156,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-23,14:41:00
0.21127524972,116.848480225,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-23,14:41:00
0.209927394986,116.839065552,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-23,14:41:00
0.220473691821,116.84715271,93,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-23,14:41:00
