Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49408567,127.63446045,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-19,16:45:40.000000
1.49468231,127.63059235,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-19,16:45:40.000000
1.34310758,116.61982727,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
1.34439719,116.62031555,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
1.33745503,116.6190033,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
0.74860609,117.06793976,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
0.65293783,117.5625,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
0.74678618,117.07060242,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
-1.45857596,127.43673706,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-19,16:45:40.000000
0.09166922,117.47052765,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
0.12075561,116.25280762,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
0.12273407,116.2531662,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
-0.5846194,117.38492584,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
-0.58441991,117.38517761,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
-0.6540575,117.10735321,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
-0.65233165,117.10676575,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-19,16:45:40.000000
-2.57564545,121.37812805,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-19,16:47:06.000000
-2.57647204,121.38322449,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-19,16:47:06.000000
-2.58047271,121.37721252,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-19,16:47:06.000000
-2.85986519,122.15467072,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-19,16:47:06.000000
-3.62386489,115.62918854,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-19,16:47:06.000000
-3.79009557,115.37042236,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-19,16:47:06.000000
-3.79704213,115.36902618,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-19,16:47:06.000000
-8.19827175,119.06536102,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-19,16:48:31.000000
-8.19897747,119.06933594,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-19,16:48:31.000000

