Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.50341,121.848,78,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.68871,124.111,92,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-4.45783,122.107,62,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-4.39997,122.31,77,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.68731,124.075,68,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-3.80486,122.457,60,SAWA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.69678,124.012,78,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-3.50697,121.52,52,ULUIWOI,KOLAKA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.70278,123.926,82,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-3.33214,119.455,76,LEMBANG,PINRANG,SULAWESI SELATAN,snpp,2017-10-12,05:13:57
-9.7102,123.876,87,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-0.911083,121.486,62,AMPANA KOTA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-10-12,05:15:23
-2.66834,121.697,63,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-12,05:13:57
4.30413,116.22,67,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2017-10-12,05:16:48
-9.52098,124.861,54,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-2.60227,121.694,66,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-12,05:13:57
-9.50892,124.858,60,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-2.59551,121.693,96,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-12,05:13:57
-9.51689,124.716,76,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-2.92525,115.476,52,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2017-10-12,05:13:57
-9.61076,124.048,89,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-2.68736,115.97,61,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-12,05:13:57
-9.66281,123.701,100,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-2.37953,116.068,66,PAMUKAN BARAT,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-12,05:13:57
-9.59288,124.031,75,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.0883,120.505,88,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.59616,123.734,84,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-10.079,120.228,47,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
