Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.361166,106.283187,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-09-29,03:00:47.000000
-6.361437,106.283188,9,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-09-29,03:00:47.000000
-6.846685,106.428308,9,CIBEBER,KAB. LEBAK,BANTEN,landsat8,2020-09-29,03:00:47.000000
-7.156677,106.460216,9,CIEMAS,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.052205,106.551943,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.051933,106.552213,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.052204,106.552214,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.051932,106.552485,9,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.109461,106.626274,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.066543,106.642688,9,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.065996,106.644044,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.961759,106.663768,9,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.050632,106.692322,8,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.066872,106.702156,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.076637,106.702192,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.076636,106.702463,9,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.076908,106.702464,7,LENGKONG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.553634,106.704145,7,CIAMPEA,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.047118,106.762361,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.047389,106.762362,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.047388,106.762634,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.057676,106.767832,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.799919,107.059117,7,CUGENANG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.217146,107.094624,7,PAGELARAN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.755997,107.18047,7,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.624426,107.190463,9,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.014918,107.194138,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.014916,107.19441,9,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.932354,107.22062,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.932353,107.220892,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.905403,107.243017,7,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.905674,107.243018,7,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.649398,107.245902,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.454624,107.261026,7,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.454623,107.261297,7,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.616488,107.267177,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.925566,107.279746,9,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.925565,107.280018,7,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.931249,107.282216,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.93152,107.282217,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.931248,107.282487,9,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.931519,107.282489,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.834153,107.285822,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.63321,107.287051,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.547758,107.465877,8,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.5483,107.46588,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.548299,107.466151,9,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.548026,107.466421,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.548298,107.466422,7,PASAWAHAN,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.866722,107.497324,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.074881,107.509826,7,SOREANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.486275,107.507865,7,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.486546,107.507866,7,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.869002,107.527991,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.916927,107.539911,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.917469,107.539914,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.901705,107.547155,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.901976,107.547156,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.901704,107.547426,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.008736,107.703481,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.008735,107.703753,8,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.008733,107.704024,8,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.008182,107.705649,7,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.963683,107.712718,9,CILEUNYI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.034537,107.741888,8,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.034808,107.74189,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-7.054288,107.748245,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.96059,107.778622,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.55997,107.918087,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.560241,107.918089,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.560512,107.91809,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
-6.56051,107.918361,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-29,03:00:47.000000
