Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.1444978714,140.305221558,11,Awinboni,KAB. PEGUNUNGAN BINTANG,PAPUA,terra,2017-10-19,01:12:00
-5.70388936996,139.592102051,35,Kaibar,KAB. MAPPI,PAPUA,terra,2017-10-19,01:12:00
-5.73899269104,139.523132324,57,Citamitak,KAB. MAPPI,PAPUA,terra,2017-10-19,01:12:00
-6.50508260727,140.81312561,51,Jair,KAB. BOVEN DIGOEL,PAPUA,terra,2017-10-19,01:12:00
-6.76723718643,134.252044678,59,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2017-10-19,01:12:00
-7.60690164566,138.692077637,79,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-19,01:12:00
-7.77369976044,138.891799927,75,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-10-19,01:12:00
-7.87325620651,138.247634888,57,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-19,01:12:00
-7.90159225464,138.126205444,61,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-19,01:12:00
-8.01756954193,138.733840942,66,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-10-19,01:12:00
-8.16799163818,138.186218262,69,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-19,01:12:00
-8.25204467773,138.131195068,34,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-19,01:12:00
