Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78559207916,140.807052612,59,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.77271842957,140.721160889,30,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.44169044495,140.497833252,53,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.39229011536,140.404174805,52,Malind,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.39537715912,140.384765625,73,Malind,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.27361392975,140.157211304,59,Malind,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.08341693878,139.79725647,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.32714748383,138.18270874,48,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.01172924042,139.742721558,74,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.03098678589,139.621444702,51,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.01891231537,139.619506836,60,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.29945755005,137.763458252,34,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.25400543213,137.814697266,75,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.25590229034,137.802124023,93,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.25779628754,137.789581299,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.24352645874,137.813049316,96,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.2454328537,137.800491333,94,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.94449234009,139.67250061,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.23304748535,137.811416626,80,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.23496437073,137.798843384,65,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.04591178894,138.801483154,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.14595127106,137.987319946,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.14789772034,137.974395752,68,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.86445903778,139.512451172,66,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.09339904785,138.045837402,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.04896354675,138.119903564,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.80596590042,139.462692261,66,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-8.01257038116,138.121902466,55,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.86315631866,138.867523193,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.86789655685,138.837356567,31,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.71897554398,139.424606323,55,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.93618488312,137.941940308,78,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.93816184998,137.929000854,89,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.92555427551,137.9402771,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.92754602432,137.927322388,63,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.62932729721,138.959228516,67,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.32512807846,140.424880981,65,Muting,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.55865716934,138.893676758,62,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.53973007202,138.885040283,47,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.45530509949,138.603286743,48,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.40225839615,138.793762207,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.43530893326,138.510604858,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-7.43758535385,138.496170044,82,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-08-13,04:41:00
-3.58757567406,126.175041199,0,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-08-13,04:41:00
-3.58924770355,126.190498352,43,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-08-13,04:41:00
-2.83880090714,129.648544312,33,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-08-13,04:41:00
-0.987937033176,133.954833984,72,WARMARE,KAB. MANOKWARI,PAPUA BARAT,aqua,2018-08-13,04:41:00
-0.888814806938,133.231277466,57,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2018-08-13,04:41:00
0.775303184986,127.367179871,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2018-08-13,04:41:00
1.20067048073,127.524208069,43,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-08-13,04:41:00
1.19862473011,127.510421753,79,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-08-13,04:41:00
