Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.912916243076,101.700820923,67,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-11-06,18:31:00
-2.99207925797,114.023483276,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-2.99679970741,114.056838989,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-3.00829863548,114.021385193,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-3.00012803078,114.017425537,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-3.00463318825,114.050811768,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-3.01633644104,114.015235901,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-2.94210124016,110.932044983,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-2.94551253319,110.945640564,8,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-2.9555914402,110.924980164,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-06,18:31:00
-2.33201622963,104.900100708,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-2.33332800865,104.909011841,83,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.26482510567,105.169921875,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.48563337326,105.737678528,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.48696923256,105.746894836,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.5335996151,105.186004639,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.53491854668,105.194999695,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.74355006218,105.616455078,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.77701568604,105.847686768,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.75264596939,105.61517334,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.75397920609,105.624351501,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.77808880806,105.790565491,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.78617334366,105.8463974,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.7875213623,105.855705261,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.78722953796,105.789268494,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.78857755661,105.798553467,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.77083539963,105.612594604,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.77217316628,105.621772766,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.81500339508,105.851821899,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.81636214256,105.86114502,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-2.57625,121.38,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-06,16:59:12
-2.43403,114.257,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,16:59:12
-2.44661,114.255,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,16:59:12
-4.12384,123.232,39,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2019-11-06,16:59:12
-2.97826,114.007,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,17:00:37
-3.01796,114.011,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-06,17:00:37
-8.19629,119.071,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-06,17:00:37
-3.8132982254,105.776107788,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.8132982254,105.776107788,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.81465411186,105.785392761,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.81465411186,105.785392761,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82280302048,105.841201782,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82280302048,105.841201782,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82416367531,105.850517273,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82416367531,105.850517273,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82515454292,105.793380737,11,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82515454292,105.793380737,11,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.83332395554,105.849220276,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.83332395554,105.849220276,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.83429908752,105.79209137,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.83429908752,105.79209137,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.84658813477,105.875923157,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.84658813477,105.875923157,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82712650299,105.679740906,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.82712650299,105.679740906,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.85438466072,105.865280151,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
-3.85438466072,105.865280151,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,18:31:00
