Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.92268372,120.19512939,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.92428207,120.18701172,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.87976646,120.09845734,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.81373024,120.391716,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.88279629,120.0986557,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.81187153,120.39183807,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.80384541,120.02386475,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.64103508,120.02777863,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.64216137,120.02199554,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.59268761,119.85626984,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.52893448,119.80825043,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-9.53059006,119.8086319,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-8.73507214,120.83263397,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-31,06:20:26.000000
-8.67623615,118.20175171,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-31,06:20:26.000000
-8.42426109,117.50184631,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-31,06:21:52.000000
-8.42498016,117.49788666,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-31,06:21:52.000000
-8.23304367,114.5557251,8,MELAYA,KAB. JEMBRANA,BALI,noaa20,2020-07-31,06:21:52.000000
-7.42264986,111.89522552,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-31,06:21:52.000000
-7.54075861,110.86730957,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-31,06:21:52.000000
-7.08974743,111.81414032,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-31,06:21:52.000000
-6.9750638,112.16146851,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-31,06:21:52.000000
-7.05091286,110.5852356,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,noaa20,2020-07-31,06:21:52.000000
-7.48881245,107.33069611,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-7.02922773,108.71437836,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-6.9940896,108.62783051,8,LURAGUNG,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-6.58739662,108.04582214,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-6.44180775,107.69510651,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-6.44235849,107.69153595,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-6.4323349,107.71192169,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-6.42897606,107.71141052,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-31,06:21:52.000000
-6.52853298,105.7633667,8,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2020-07-31,06:21:52.000000
-6.15387964,106.76203156,7,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,noaa20,2020-07-31,06:21:52.000000
-6.01139498,105.9776001,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-31,06:21:52.000000
-5.10189009,105.16899872,8,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-31,06:23:18.000000
-5.09854984,105.16850281,8,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-31,06:23:18.000000
-4.82343769,103.68335724,8,NASAL,KAB. KAUR,BENGKULU,noaa20,2020-07-31,06:23:18.000000
-4.4586072,105.43299103,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-31,06:23:18.000000
-4.57601213,104.40133667,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-31,06:23:18.000000
-4.33172178,104.04589081,7,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-31,06:23:18.000000
-3.69595957,105.27192688,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-07-31,06:23:18.000000
-2.60568404,110.31949615,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:23:18.000000
-2.93675494,107.84487915,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-07-31,06:23:18.000000
-2.86864853,107.95098114,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-07-31,06:23:18.000000
-2.80571795,107.72104645,8,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-07-31,06:23:18.000000
-2.80227518,107.72051239,8,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-07-31,06:23:18.000000
-3.1775012,104.5728302,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-31,06:23:18.000000
-3.17415118,104.57233429,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-31,06:23:18.000000
-2.67043877,107.80432892,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-07-31,06:23:18.000000
-2.72665548,106.4072113,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-31,06:23:18.000000
-2.97819853,102.68279266,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-31,06:23:18.000000
-2.96027732,102.68015289,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-31,06:23:18.000000
-2.2621572,103.0983429,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-07-31,06:23:18.000000
-0.4730469,111.7116394,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-07-31,06:23:18.000000
-1.82976007,102.34038544,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-07-31,06:23:18.000000
-0.30362391,111.75289917,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-07-31,06:23:18.000000
-0.37535059,110.66807556,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-07-31,06:23:18.000000
-0.15399702,110.10041809,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-31,06:23:18.000000
-1.12557411,102.84120941,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-31,06:23:18.000000
1.02061009,110.13269806,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.02329302,110.13214874,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.03851652,110.14949036,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.05111873,110.12091064,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.04618847,109.97678375,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.05090439,109.98036957,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.06063962,110.01699829,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.09320831,110.09290314,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.09265101,110.08927155,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.10088646,110.06078339,7,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-31,06:24:43.000000
1.03402293,100.2314682,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-07-31,06:24:43.000000

