Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-08
Waktu akuisisi,06:30:13
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
100.031,1.07994,100.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
105.48,-4.45021,72.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
112.395,-3.16332,45.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
112.388,-3.16453,57.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
112.744,-2.19298,55.0,KOTA BESI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.736,-2.19431,64.0,MENTAYA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
107.645,-2.9214,43.0,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG
110.948,-2.17681,75.0,MANIS MATA,KETAPANG,KALIMANTAN BARAT
102.789,-3.32914,93.0,PADANG ULAK TANDING,REJANG LEBONG,BENGKULU
111.709,-1.06755,77.0,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH
