Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.96832085,124.1081543,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.8896389,124.59393311,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.97799683,123.91104889,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.91220093,124.07046509,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.80294704,124.52938843,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.78965378,124.38538361,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.72887993,124.80387878,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.74767494,124.60547638,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.74664497,124.60264587,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.77142048,124.31023407,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.69669533,124.66889191,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.68805599,124.67271423,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.68410301,124.6720047,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.77816582,123.98880768,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.63290215,124.92558289,7,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.65712261,124.72092438,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.65316868,124.72032166,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.64093494,124.7800827,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.74056911,124.04761505,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.63903236,124.67573547,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.66556931,124.47993469,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.73624325,123.95379639,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.6105032,124.79695129,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.61146927,124.79449463,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.69878578,124.02869415,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.5795908,124.76399231,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.5802927,124.75899506,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.13451481,120.46956635,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.61797333,124.34080505,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.70684719,123.6906662,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.70740604,123.68654633,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.56616306,124.65733337,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.09082985,120.60279846,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.09123516,120.59955597,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.09163761,120.59633636,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.08555317,120.60218048,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.08595467,120.59894562,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.08635521,120.5957489,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.55446434,124.62448883,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.56964111,124.36219788,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.4977541,124.80415344,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.45853329,125.06376648,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.45742893,125.06552887,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.46106625,125.01226807,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.54380894,124.4285202,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.54430008,124.42503357,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.55058193,124.3804245,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.54025269,124.42458344,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44321728,125.05443573,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44961071,124.98131561,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.4782486,124.77837372,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.51555347,124.4249649,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.51775742,124.31990814,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.40738773,125,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.57733536,123.76092529,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.42377186,124.85315704,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.49554825,124.33126068,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.47726822,124.43477631,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.51791,124.13671875,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.48562622,124.34346008,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.47260094,124.40883636,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.47307873,124.40531158,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.46858406,124.40814972,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44609928,124.51347351,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.46385765,124.38240051,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44060326,124.52397919,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.4570055,124.40266418,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.47135162,124.26570129,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44426441,124.43624115,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44611263,124.42255402,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.35540009,125.03329468,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.4431057,124.52256012,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.47190666,124.26220703,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.35827637,125.03182983,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44311619,124.43637848,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.4450531,124.42269897,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.42400932,124.45561218,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.42342281,124.43064117,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.40217018,124.55285645,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.41935921,124.43038177,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.39815998,124.55243683,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.44419098,124.22320557,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.33426094,124.95014191,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.42740917,124.22438049,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.42621613,124.20293427,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.43207169,124.16046143,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.35090637,124.68805695,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.41861343,124.19771576,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.39126492,124.21530914,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.27198982,124.77223969,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.26317883,124.80621338,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.82783413,120.54275513,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.82825661,120.53948975,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.79576492,120.32803345,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.79625797,120.32406616,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.79532337,120.33158112,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.78384876,120.3365097,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.15531921,125.09648895,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.78589058,120.33579254,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.18790627,131.07429504,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-8.18849754,131.07054138,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-9.7139349,120.30387878,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.18505859,131.07000732,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-9.11545753,124.74880219,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.71113205,120.19604492,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.16999817,131.09846497,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-8.15669155,131.11569214,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-8.11929607,131.07078552,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-8.11988258,131.0670166,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-9.73844624,119.26302338,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.72818184,119.15631104,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.50684738,140.64790344,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
-8.00433445,131.30595398,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-10.79115295,123.22106934,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.72750187,119.15420532,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.79293728,123.2220459,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.21503925,128.94624329,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:52:35.000000
-10.79349136,123.21796417,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.21556568,128.94274902,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:52:35.000000
-10.78896523,123.21794128,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.21540356,128.92131042,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:52:35.000000
-8.35853577,137.73782349,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
-9.46473885,119.97198486,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.34554482,137.75134277,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
-9.45884705,119.97473145,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.34609222,137.74829102,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-21,04:52:35.000000
-10.34356308,123.77587128,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.42377281,119.94535828,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.42421436,119.94184113,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.32632923,123.77513123,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.41787529,119.94817352,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.32203293,123.77485657,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-9.41831493,119.944664,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.33938408,123.61170959,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.20216751,127.67985535,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:52:35.000000
-10.31247807,123.78154755,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.20308971,127.65034485,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:52:35.000000
-7.57556438,130.90863037,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-21,04:52:35.000000
-10.29913044,123.81700134,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.51644897,123.54489899,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.26627159,123.90288544,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.65499973,122.5147171,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.26242065,123.90244293,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.41619301,124.18769836,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.27561188,123.77580261,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.4063015,124.19329071,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.24624634,123.80065918,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.28441906,124.92940521,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.26654816,124.94493866,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.39491653,124.04142761,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.25183487,123.72769165,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-6.77396822,134.65736389,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-21,04:52:35.000000
-10.2298336,123.79421234,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.25059605,124.94715118,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.20334721,123.79842377,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.24676418,124.94660187,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17670727,123.96598053,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.42909241,123.52323151,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17972183,123.94341278,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.32724762,124.23077393,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18022919,123.93959808,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.35338497,124.01208496,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18075085,123.93569183,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.21911144,124.9487915,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.21524429,124.9485321,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18607807,123.89571381,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18816948,123.88000488,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.41236591,123.48845673,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.44503593,122.88684082,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.10432339,124.47419739,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.47571659,122.66471863,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17253971,123.96521759,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.72878838,120.7602005,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.17605782,123.93881226,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.18447113,123.8755188,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.40054035,123.01570892,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.10025787,124.47374725,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.70160866,120.72945404,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.47004032,122.40290833,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.16108418,123.98719788,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-8.3978157,122.77124023,7,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-10.15691853,123.98645782,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-7.93501472,125.90449524,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:52:35.000000
-10.15642166,123.99021149,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:52:35.000000
-7.92526722,125.92058563,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:52:35.000000
