Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.7840719223,120.410614014,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-20,05:28:00
-9.45793533325,119.788589478,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-20,05:28:00
-9.4016828537,119.843475342,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-05-20,05:28:00
-8.36095523834,123.298080444,36,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-20,05:28:00
-8.20011806488,119.072242737,40,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-05-20,05:28:00
-3.90759801865,122.417442322,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-05-20,05:28:00
-1.50356829166,120.324958801,62,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-05-20,05:28:00
-1.94806587696,113.240287781,86,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-05-20,05:28:00
-1.93885052204,113.255592346,71,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-05-20,05:28:00
-1.94214785099,113.232597351,80,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-05-20,05:28:00
-1.05833172798,114.66721344,63,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-05-20,05:28:00
-0.212115466595,116.963066101,65,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-05-20,05:28:00
1.4866091013,127.632102966,49,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-05-20,05:28:00
1.04154419899,120.817024231,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-05-20,05:28:00
0.543909549713,116.09879303,64,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-05-20,05:28:00
2.19328045845,117.933868408,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-20,05:28:00
3.37378740311,117.184120178,69,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-05-20,05:28:00
-9.78144741,120.41511536,61,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-20,04:52:49
-8.53896713,116.91155243,40,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-05-20,04:54:15
-8.54037094,116.90013885,50,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-05-20,04:54:15
-3.94006848,138.48199463,46,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2019-05-20,04:54:15
-3.53224945,126.19165039,82,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-05-20,04:54:15
-1.00605071,121.46869659,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-05-20,04:55:41
0.4810428,128.00482178,27,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-05-20,04:55:41
0.77193964,127.37075806,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,noaa20,2019-05-20,04:55:41
1.0640862,128.22372437,54,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-05-20,04:55:41
0.21179676,116.72206116,56,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-20,04:55:41
2.18818092,117.93417358,0,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-20,04:57:05
